Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,74,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,2,28,,,,
3,up,Mỹ Tâm,Anh Chưa Biết Đâu,8,1,14,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,2,73,,,,
5,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,2,74,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,73,,,,
7,up,Enrique Iglesias,Ring My Bells,11,4,74,,,,
8,down,Kali Uchis,telepatía,4,3,6,27,2021-02-28,6,2021-03-28
9,up,Enrique Iglesias,Why Not Me?,17,1,74,,,,
10,down,maye,Tú,9,3,68,,,,
11,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,2,74,,,,
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,1,74,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),81,5,71,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,2,74,,,,
15,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,3,74,,,,
16,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,7,14,,,,
17,down,Enrique Iglesias,Hero,14,2,74,,,,
18,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,5,67,,,,
19,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",13,13,3,,,,
20,up,Dustin Richie,Bachata a Lo Loco,44,20,2,,,,
21,down,Daddy Yankee,Dura,18,3,73,,,,
22,down,Selena Gomez,De Una Vez,5,4,12,40,2021-01-24,40,2021-01-24
23,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),22,19,38,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,7,70,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,7,72,,,,
26,up,Kaoma,Lambada,28,6,73,,,,
27,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),48,5,74,,,,
28,-,RH Music & Eduardo Luzquiños,Copines Slowed (Remix),-,28,4,,,,
29,up,Popsiclestickairport,Hai Phút Hon Version Cumbia (Zero Two Dance),64,29,2,,,,
30,down,Cortijo y Su Combo & Ismael Rivera,Solavaya,21,21,2,,,,
31,up,Shakira,"Whenever, Wherever",33,6,72,33,2020-02-09,33,2020-02-09
32,up,Ayelén Orquesta,La Vie en Rose,36,32,2,,,,
33,-,The Jeff Steinberg Jazz Ensemble,This Masquerade,-,33,1,,,,
34,up,Pitbull,International Love (feat. Chris Brown),35,8,73,,,,
35,-,小野リサ,Quien Sera,-,35,3,,,,
36,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,19,5,10,21,2021-02-07,21,2021-02-07
37,-,Elena Presti,Bésame Mucho,-,37,1,,,,
38,down,Aymee Nuviola,Lágrimas Negras,15,15,2,,,,
39,down,Aymee Nuviola,Chan Chan,27,27,2,,,,
40,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),40,7,73,,,,
41,down,Africando,La vie en rose,30,30,2,,,,
42,down,Africando,Huenouhwo,31,31,2,,,,
43,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,17,73,,,,
44,down,Augstin Arce and His Orchestra,Regresa,34,34,2,,,,
45,down,Augstin Arce and His Orchestra,Sangrando por la Herida,37,37,2,,,,
46,-,Enrique Iglesias,Be With You,-,19,7,,,,
47,-,Lucía Mendez,Se Acabó,-,47,1,,,,
48,down,Bad Bunny,MIA (feat. Drake),43,8,68,,,,
49,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,42,9,71,2019-10-06,71,2019-10-06
50,-,Musette,La Fiesta,-,50,1,,,,
51,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),50,12,6,,,,
52,-,ASSI,Minha Mulher,-,25,3,,,,
53,down,Africando,Sama Rew,39,39,2,,,,
54,-,Dj Malick,Mayoto,-,54,3,,,,
55,up,Enrique Iglesias,Somebody's Me,63,16,68,,,,
56,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],52,14,64,53,2019-10-06,53,2019-10-06
57,-,Jory Boy,Mala Suerte (Version Bachata) [feat. Hector Acosta El Torito],-,22,1,,,,
58,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),53,17,39,,,,
59,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],54,14,69,,,,
60,-,Farruko,Va a Ser Abuela,-,53,1,,,,
61,-,Alejandra Feliz,Amor Exótico,-,61,1,,,,
62,down,Péter Bence,Despacito,56,20,63,,,,
63,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,14,38,,,,
64,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),58,19,67,,,,
65,up,"Meek Mill, Leslie Grace & Boi-1da",Conga,75,38,2,,,,
66,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],65,11,65,,,,
67,down,Lele Pons,Celoso,60,19,60,,,,
68,down,Various Artists,From Sarah With Love,61,10,62,,,,
69,down,Guadalupe Pineda,Historia de un Amor,66,11,59,,,,
70,up,Shakira,Underneath Your Clothes,90,19,62,,,,
71,up,KAROL G & Nicki Minaj,Tusa,93,5,57,29,2019-11-17,5,2020-02-02
72,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),94,12,32,,,,
73,-,Thalía,Estoy Enamorado (Live),-,70,1,,,,
74,up,Pedro Capó & Farruko,Calma (Remix),95,13,58,37,2019-10-20,37,2019-10-20
75,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",100,11,56,,,,
76,-,Adolescente Orquesta,Anhelo,-,54,1,,,,
77,down,The Magic & Music Orchestra,La Cumparsita (Clasica Version),32,32,2,,,,
78,down,Sasha X,Tere Naam (Hindi Bachata Remix),67,67,2,,,,
79,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,18,9,94,2021-01-31,47,2021-03-07
80,down,Enrique Iglesias,Hero (Metro Mix),76,11,25,,,,
81,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),91,9,56,60,2019-10-20,7,2019-11-17
82,down,Sasha X,Sound of Missing You (Bachata Remix),68,68,2,,,,
83,down,Bolero Jazz,Desayuno (Instrumental),78,78,2,,,,
84,-,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,-,13,18,,,,
85,down,T.O.T Band,"LATINHYEU (feat. BarryB, Glue C & Blue Kriegerz)",73,73,2,,,,
86,down,Mickey Then,Antojito,46,25,2,,,,
87,down,Dama,Amor de Verdad,49,47,2,,,,
88,down,Tilo TM,R.K.O,80,80,2,,,,
89,-,Luis Fonsi,Sola,-,26,56,,,,
90,-,Carlos Vives & Shakira,La Bicicleta (Remix) [feat. Maluma],-,43,1,,,,
91,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,26,2,85,2019-10-13,73,2019-11-03
92,-,RKM & Ken-Y & Natti Natasha,Tonta,-,53,1,,,,
93,down,DJ Henrix,Mambo Rhapsody,55,30,4,,,,
94,down,David Bisbal & Juan Magán,Bésame,57,57,2,,,,
95,down,Maluma,HP,38,38,2,,,,
96,-,Prince Royce,Darte un Beso,-,28,45,,,,
97,down,Nfasis,Tra Tra,47,47,2,,,,
98,down,Manny Cruz & Anthony Santos,Las Puertas del Cielo,29,19,3,,,,
99,-,Pitbull,Don't Stop the Party (feat. TJR),-,14,47,,,,
100,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,10,37,,,,
