Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Why Not Me?,2,1,124,,,,
2,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,124,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,78,,,,
4,up,Camila Cabello & Daddy Yankee,Havana (Remix),5,2,124,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,2,123,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,122,,,,
7,up,Enrique Iglesias,Ring My Bells,17,4,124,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,7,64,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,2,124,,,,
10,down,Enrique Iglesias,Hero,8,2,124,,,,
11,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,1,124,,,,
12,-,maye,Tú,-,3,112,,,,
13,-,Angel Melendez,Todos Vuelven (feat. Tito Allen),-,13,1,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,7,120,,,,
15,-,DJ Soltrix,Taste Of You (feat. Vinny Rivera),-,15,1,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,5,121,,,,
17,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,2,124,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,7,122,,,,
19,up,Prince Royce & Maria Becerra,Te Espero,57,8,3,,,,
20,-,La Maxima 79,Italia Guaguancó',-,16,1,,,,
21,up,Kaoma,Lambada,42,6,117,,,,
22,-,Angel Melendez,Bailen Mi Guaguancó (feat. Tito Allen),-,22,1,,,,
23,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),10,6,12,,,,
24,up,Maluma,Segundo,75,24,4,,,,
25,down,Daddy Yankee,Dura,24,3,123,,,,
26,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,5,117,,,,
27,-,Natti Natasha,Cuento Breve,-,27,1,,,,
28,-,Johandy,La Tóxica,-,28,1,,,,
29,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),25,5,124,,,,
30,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),26,19,88,,,,
31,down,Shakira,"Whenever, Wherever",27,6,120,33,2020-02-09,33,2020-02-09
32,up,ROSALÍA,LA FAMA (feat. The Weeknd),49,22,5,,,,
33,-,Foxilitus & Dybbukk,Tu Tu Tutu,-,27,4,,,,
34,-,Huangenstein,Mojito (Piano),-,34,1,,,,
35,-,Manu Chao,Bongo Bong,-,35,1,,,,
36,up,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",80,17,6,,,,
37,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,3,124,,,,
38,-,Becky G. & KAROL G,MAMIII,-,38,2,,,,
39,down,Kali Uchis,telepatía,31,3,55,27,2021-02-28,6,2021-03-28
40,down,Pitbull,International Love (feat. Chris Brown),34,9,123,,,,
41,up,Watazu,Cheerleader (Chacha),85,41,2,,,,
42,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),15,12,56,,,,
43,down,Selena Gomez,De Una Vez,37,4,62,40,2021-01-24,40,2021-01-24
44,up,Watazu,Should I Stay or Should I Go (Chacha),86,44,2,,,,
45,up,ITZY,KIDDING ME,59,18,2,,,,
46,down,Watazu,My Tears (Rumba),32,32,2,,,,
47,-,Luis Fonsi,Sola,-,26,91,,,,
48,-,Lirow & Grupo Extra,Se Va a Beber,-,40,4,,,,
49,up,Watazu,Malaya (Rumba),51,49,2,,,,
50,-,Aventura,La Novelita,-,50,1,,,,
51,-,Romeo Santos,Sus Huellas,-,45,2,,,,
52,-,"DJ Tronky, Bachata Gang & Prophex",Me Pase,-,52,3,,,,
53,-,"Vinny Rivera, DJ Tronky & DerekVinci",Tiroteo (Bachata Versión),-,19,4,,,,
54,-,"Mario Baro, Kike Utrera & DJ Tronky",Aunque Estés Con Él,-,36,3,,,,
55,-,MR. Don,Ámame,-,55,1,,,,
56,-,MR. Don,Ilusiones,-,56,1,,,,
57,-,DJ Tony Pecino & Dominic X,11 PM (Bachata Version),-,55,3,,,,
58,-,Natti Natasha,Pa' Mala Yo,-,58,1,,,,
59,-,Reynier Pérez & Septeto Acarey,Enamórate Bailando (feat. Gilberto Santa Rosa),-,37,3,,,,
60,-,Johandy,Perfect,-,60,1,,,,
61,-,Nalisio,"Sangre, Sudor y Lágrimas",-,61,1,,,,
62,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),39,7,123,,,,
63,down,Bad Bunny,MIA (feat. Drake),41,8,116,,,,
64,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,17,123,,,,
65,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,45,5,55,21,2021-02-07,21,2021-02-07
66,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,65,3,6,2020-12-06,6,2020-12-06
67,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],48,14,113,53,2019-10-06,53,2019-10-06
68,down,Ronela Hajati,Sekret,22,22,2,,,,
69,down,Luis Fonsi & Cali y El Dandee,Ley De Gravedad,65,65,2,,,,
70,-,Thalía & Natti Natasha,No Me Acuerdo,-,70,1,,,,
71,-,The Echo Park Project,Se Traba,-,71,1,,,,
72,down,Mỹ Tâm,Anh Chưa Biết Đâu,7,1,63,,,,
73,-,Tito Nieves,El Amor Más Bonito (Nueva Versión),-,45,1,,,,
74,-,Montelier & DJ Zarnoti,La Funka (Bachata Version),-,45,1,,,,
75,-,Juan Luis Guerra,Medley de Bachata (Live),-,75,1,,,,
76,-,Montelier,Conmigo Esta Bachata,-,50,1,,,,
77,-,Los 4,Me Acuerdo,-,77,1,,,,
78,-,Johandy,Como Te Olvido (feat. Eunel),-,78,1,,,,
79,-,La Maxima 79,La Gripe (Remix) [feat. DJ el Malo],-,79,1,,,,
80,-,La Maxima 79,Cuchi Cuchi,-,80,1,,,,
81,down,Kat Deluna,Whine Up (feat. Elephant Man),35,34,4,,,,
82,down,Luis Fonsi,Nuestra Balada,68,68,2,,,,
83,down,Luis Fonsi,Dolce,69,69,2,,,,
84,-,Natti Natasha,Interlude Final (Live),-,78,1,,,,
85,-,Lali,Caliente (feat. Pabllo Vittar),-,85,1,,,,
86,-,Kat DeLuna featuring Elephant Man,Whine Up (feat. Elephant Man) [Johnny Vicious Mix Show],-,71,1,,,,
87,-,Daddy Yankee,Shaky Shaky,-,53,3,,,,
88,down,Richie Ray,Mambo en París (feat. Bobby Cruz),16,16,2,,,,
89,down,Fruko y Sus Tesos,A la Memoria del Muerto,28,28,2,,,,
90,down,Johnny Sedes Y Su Orquesta,Doce Cascabeles,29,29,2,,,,
91,-,Los Cuates de Sinaloa,"Negro y Azul (From ""Breaking Bad"" TV Series)",-,81,1,,,,
92,down,Sencillamente Joe,La Clave (Remix),12,12,2,,,,
93,down,Sencillamente Joe,Tu Eres Mi Realidad,19,19,2,,,,
94,down,Guadalupe Pineda,Historia de un Amor,20,11,101,,,,
95,down,Enrique Iglesias,Hero (Metro Mix),61,11,72,,,,
96,down,Luis Fonsi,Culpable,76,76,2,,,,
97,down,Luis Fonsi,Equivocada,77,77,2,,,,
98,down,Anitta & J Balvin,Downtown,54,8,116,,,,
99,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),33,26,43,,,,
100,down,Péter Bence,Despacito,55,20,112,,,,
