Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,69,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,2,23,,,,
3,up,Mỹ Tâm,Anh Chưa Biết Đâu,3,1,9,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,2,68,,,,
5,down,Enrique Iglesias,Why Not Me?,4,1,69,,,,
6,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,1,69,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,68,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,2,69,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,7,9,,,,
10,up,Enrique Iglesias,Ring My Bells,16,4,69,,,,
11,down,Enrique Iglesias,Hero,10,2,69,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,2,69,,,,
13,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,37,5,5,21,2021-02-07,21,2021-02-07
14,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],31,14,59,53,2019-10-06,53,2019-10-06
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,7,67,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,5,66,,,,
17,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),24,7,68,,,,
18,up,Daddy Yankee,Dura,20,3,68,,,,
19,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),22,19,33,,,,
20,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,5,62,,,,
21,up,Bomba Estéreo,Soy Yo,78,21,2,,,,
22,down,Kaoma,Lambada,21,6,68,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,7,65,,,,
24,-,Debi Nova & Pedro Capó,Quédate,-,24,1,,,,
25,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,12,1,,,,
26,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),23,5,69,,,,
27,-,Enrique Iglesias,Push (feat. Lil Wayne),-,27,1,,,,
28,down,Shakira,"Whenever, Wherever",25,6,67,33,2020-02-09,33,2020-02-09
29,-,Kali Uchis,telepatía,-,3,1,27,2021-02-28,6,2021-03-28
30,down,Selena Gomez,De Una Vez,14,4,7,40,2021-01-24,40,2021-01-24
31,down,Pitbull,International Love (feat. Chris Brown),27,8,68,,,,
32,up,Bad Bunny & Jhay Cortez,Dakiti,76,30,3,3,2020-11-08,1,2020-11-15
33,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,17,68,,,,
34,-,Saib,When It Rains,-,34,1,,,,
35,-,CNCO,Se Vuelve Loca,-,35,1,,,,
36,-,Das Original Tanz Orchester Klaus Hallen,Cariño (Cha Cha Cha / 32 BPM),-,36,1,,,,
37,down,Bad Bunny,MIA (feat. Drake),26,8,65,,,,
38,-,Nox Sonorama,Japan (Instrumental Version),-,38,1,,,,
39,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),86,29,12,,,,
40,down,maye,Tú,32,3,64,,,,
41,-,RH Music & Eduardo Luzquiños,Copines Slowed (Remix),-,28,3,,,,
42,down,Camila Cabello & Daddy Yankee,Havana (Remix),6,2,69,,,,
43,-,Chiky Dee Jay,Mi Pan Su Su Sum (Deluxe Remix),-,43,6,,,,
44,-,Alex Ferrari,Dueto do Tik Tok (Mi Pan Su Su Sum) [Funk Remix 2021],-,44,1,,,,
45,down,Anitta & J Balvin,Downtown,34,8,64,,,,
46,-,Tamahau,Costa Rica,-,46,1,,,,
47,-,Clasiqueros,Brother Louis,-,47,1,,,,
48,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),36,17,34,,,,
49,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],75,14,64,,,,
50,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,22,60,,,,
51,down,Enrique Iglesias,Somebody's Me,38,16,63,,,,
52,-,DJ Tronky,Afterglow (Bachata Version),-,25,3,,,,
53,down,Péter Bence,Despacito,40,20,59,,,,
54,-,Paris Boy,Problemas,-,54,1,,,,
55,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),46,12,30,,,,
56,up,Becky G. & Natti Natasha,Sin Pijama,92,7,20,,,,
57,-,DJ Manuel Citro,Downtown (feat. Babi Ceresa),-,57,1,,,,
58,up,Becky G. & Maluma,La Respuesta,93,38,6,,,,
59,-,Gian Marco,Tú No Te Imaginas (Versión Bachata) (feat. Debi Nova),-,59,1,,,,
60,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,3,69,,,,
61,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),42,19,63,,,,
62,down,KAROL G & Nicki Minaj,Tusa,44,5,53,29,2019-11-17,5,2020-02-02
63,up,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],95,41,2,,,,
64,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],48,11,61,,,,
65,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,9,52,60,2019-10-20,7,2019-11-17
66,down,Lele Pons,Celoso,53,19,56,,,,
67,-,Joey Pastrana and His Orchestra,Cha Ca Boom,-,16,1,,,,
68,-,Oaxaca Show,Brother Louis,-,68,1,,,,
69,down,Various Artists,From Sarah With Love,60,10,58,,,,
70,down,Ecosound,Yesterday One More,35,26,4,,,,
71,down,Guadalupe Pineda,Historia de un Amor,61,11,55,,,,
72,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),63,3,25,14,2020-08-02,10,2020-08-23
73,up,Dani J & Dama,Bipolar,81,73,2,,,,
74,down,BASSIO,El Presidente,58,58,2,,,,
75,up,小野リサ,テイクミーホーム カントリーロード,80,38,2,,,,
76,down,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,30,13,17,,,,
77,up,Enrique Iglesias,Hero (Metro Mix),90,11,20,,,,
78,down,Kali Uchis,ángel sin cielo,39,39,2,,,,
79,down,Kali Uchis,no eres tu(soy yo),43,43,2,,,,
80,-,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),-,13,3,,,,
81,down,Kali Uchis,que te pedí//,47,47,2,,,,
82,-,J Balvin & Bad Bunny,LA CANCIÓN,-,41,1,72,2019-10-06,48,2019-11-03
83,down,Kali Uchis,vaya con dios,50,50,2,,,,
84,down,Kali Uchis,fue mejor,52,52,2,,,,
85,down,Kali Uchis,La Luna Enamorada,55,55,2,,,,
86,-,Luis Fonsi & Rauw Alejandro,Vacío,-,34,1,,,,
87,down,Daniel Santacruz,Lento,74,41,6,,,,
88,-,Lorenza Pozza,La Vie en Rose,-,62,1,,,,
89,-,Enrique Iglesias,Tired of Being Sorry,-,22,28,,,,
90,-,Enrique Iglesias,Be With You,-,19,5,,,,
91,down,Shakira,Underneath Your Clothes,66,19,59,,,,
92,down,Dynasty Flow,Bambu,56,56,2,,,,
93,down,Virginia Lopez,La Novia,57,57,2,,,,
94,down,Virginia Lopez,Konichiwa Akachán,59,59,2,,,,
95,down,Virginia Lopez,Cuando Calienta el Sol,62,62,2,,,,
96,down,Virginia Lopez,Mamá Oh! Mamá,65,65,2,,,,
97,down,Virginia Lopez,Vuelve Cariñito,67,67,2,,,,
98,down,Virginia Lopez,Mi Gran Felicidad,70,70,2,,,,
99,down,Virginia Lopez,Porqué Porqué,72,72,2,,,,
100,down,Pedro Capó & Farruko,Calma (Remix),68,13,55,37,2019-10-20,37,2019-10-20
