Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,163,,,,
2,up,Enrique Iglesias,Why Not Me?,6,1,163,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,2,117,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,2,162,,,,
5,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,2,162,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,156,,,,
7,up,"Mii Media, Thiên Tú & NMT",Nếu Mai Sau Anh Và Em Có Già - Đừng Lo Nhé Có Anh Đây Lofi,42,7,2,,,,
8,up,Enrique Iglesias,Ring My Bells,8,4,162,,,,
9,up,Shakira,"Whenever, Wherever",50,6,159,33,2020-02-09,33,2020-02-09
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,1,162,,,,
11,-,Jimmy Sabater,Kool It Here Comes The Fuzz,-,11,1,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,7,101,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,2,162,,,,
14,up,Thalia,Feliz Navidad,100,14,2,,,,
15,up,Enrique Iglesias,Hero,17,2,161,,,,
16,up,Kaoma,Lambada,18,6,155,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,7,159,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,5,158,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),47,5,156,,,,
20,up,Hoàng Nhật Minh,Mưa Hồng,23,11,14,,,,
21,down,Daddy Yankee,Dura,13,3,161,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,7,159,,,,
23,-,Minh Hằng,Ngày Mới Bất Ngờ,-,23,1,,,,
24,-,Hương Lan,Bài Ca Đất Phương Nam,-,24,1,,,,
25,-,Đông Nhi,Đừng Ngồi Yên Trong Góc Tối,-,25,1,,,,
26,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),32,12,86,,,,
27,-,Martina La Peligrosa,Demasiao,-,27,1,,,,
28,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),49,5,162,,,,
29,-,Lê Anh,Rồi Đây Anh Sẽ Đưa Em Về Nhà,-,29,1,,,,
30,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),63,2,162,,,,
31,up,Pitbull,International Love (feat. Chris Brown),64,9,162,,,,
32,up,Hoài Linh,Rượu Cưới Ngày Xuân,70,32,2,,,,
33,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,69,23,7,,,,
34,up,Reik,Last Christmas,73,34,2,,,,
35,up,Tam Ca 3 A,Mong Ước Kỷ Niệm Xưa,71,7,6,,,,
36,down,Prince Royce,Otra Vez,4,4,3,,,,
37,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),65,19,126,,,,
38,up,Thanh Thảo,Nụ Hồng Mong Manh,78,38,2,,,,
39,up,Hòa Tấu Cải Lương,Đoản Khúc Lam Giang ( Vọng Cổ),79,39,2,,,,
40,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,11,121,,,,
41,down,Nicky Jam,Desahogo,24,24,2,,,,
42,-,ITZY,KIDDING ME,-,18,15,,,,
43,down,Thảo Trang,Con Đường Em Mơ,19,19,2,,,,
44,-,Jennifer Lopez,No Me Ames (Ballad Version),-,26,51,,,,
45,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,66,,,,
46,-,Rodrigo Ace,Mis Deseos / Feliz Navidad Bachata (feat. Amalya),-,46,1,,,,
47,-,Hoa Tau,Tình Xưa Nghĩa Cũ,-,39,3,,,,
48,-,Hòa Tấu,Khúc Nhạc Noel,-,48,1,,,,
49,-,Ana Mancebo,POCO @ POCO,-,49,1,,,,
50,up,Johnny Ventura,Aguanile,53,50,2,,,,
51,-,Lean & Akai & Jhonny Evidence,El Villano,-,11,3,,,,
52,down,"Ozuna, Diddy & DJ Snake",Eres Top,26,26,2,,,,
53,up,Johnny Ventrua,Triangulo,57,53,2,,,,
54,-,Enrique Iglesias,Can You Hear Me,-,13,10,,,,
55,-,Hương Lan,Dạ Cổ Hoài Lang,-,31,1,,,,
56,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,18,23,94,2021-01-31,47,2021-03-07
57,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,3,38,74,2020-04-19,18,2020-08-09
58,-,Enrique Iglesias,Away (feat. Sean Garrett),-,36,3,,,,
59,-,Dj Khalid & Loukas,Olvídate (Remix),-,30,3,,,,
60,-,DJ Tronky & Felix,Pareja Del Año,-,16,6,,,,
61,-,Rusherking & Maria Becerra,Antes de Ti,-,56,2,,,,
62,-,Jiory,Ya No Se Enamora,-,41,1,,,,
63,-,Chris Paradise,2 Fugitivos,-,44,1,,,,
64,-,La Misma Gente,Mira Mi Piel,-,46,1,,,,
65,up,Kali Uchis,telepatía,66,3,94,27,2021-02-28,6,2021-03-28
66,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",82,3,161,,,,
67,-,Manyoma Brothers,Zumbalaé,-,48,1,,,,
68,-,Nandy Versátil,Tirame El Liquido,-,49,1,,,,
69,-,Conjunto Tahona,Cankanito,-,50,1,,,,
70,-,Manyoma Brothers,Tengo Ganas,-,52,1,,,,
71,-,Benedict & The Magic Band,Oye Mi Pana Cuando Yo Me Muera,-,54,1,,,,
72,-,Manyoma Brothers,La Flor de los Lindos Campos (feat. Adalberto Santiago),-,55,1,,,,
73,-,Zaperoko,No Quedo Ni El Gato,-,57,1,,,,
74,-,Manyoma Brothers,La Rumba Que Yo Te Traigo,-,61,1,,,,
75,-,La Misma Gente,Raquel,-,62,1,,,,
76,-,Sonora Ponceña,Tanenbaum A La Lucca,-,63,1,,,,
77,-,"Xyron, Nicky Jam & Rapeton Approved",La Glock Remix (feat. Yandel),-,77,1,,,,
78,down,Huỳnh James & Pjnboys,Cưới Vợ Miền Tây,9,7,6,,,,
79,-,Đoan Trang,Xuân Pha Lê,-,79,1,,,,
80,-,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),-,80,1,,,,
81,up,ROSALÍA & Cardi B,DESPECHÁ RMX,83,81,2,,,,
82,-,Yandel,Te Amaré,-,82,1,,,,
83,-,"Mii Media, NMT & Thiên Tú",Duyên Đọa Đày Lofi - Người Mông Cổ,-,75,1,,,,
84,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,21,5,,,,
85,down,maye,Tú,15,3,151,,,,
86,down,DJ Husky,Siri (Bachata Version) (feat. Lil Angello),27,27,3,,,,
87,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,79,1,,,,
88,-,Junior Jein,Aires de Navidad,-,88,1,,,,
89,down,Señorita & Señor,Señorita,52,3,29,,,,
90,-,Quang Dũng & Thanh Thảo,Vị Ngọt Đôi Môi,-,37,1,,,,
91,-,Sebastián Yatra,Melancólicos Anónimos,-,58,3,,,,
92,down,Hồng Ngọc,Ai Lên Xứ Hoa Đào,84,35,2,,,,
93,-,France Gall,Poupee De Cire Poupee De Son,-,63,3,,,,
94,-,DJ Tronky,Speechless (Bachata Version),-,33,3,,,,
95,down,India Martínez & Andy Rivera,5 SENTÍOS,10,10,2,,,,
96,-,Marc Anthony,Parecen Viernes,-,96,1,,,,
97,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,9,102,60,2019-10-20,7,2019-11-17
98,down,Thanh Thúy,Khúc Hát Chiều Đà Lạt,86,86,2,,,,
99,down,Daniel Santacruz,Verdad o Reto,29,29,2,,,,
100,down,Marc Anthony,Pa'lla Voy (Africando),30,30,6,,,,
