Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,108,,,,
2,up,Enrique Iglesias,Why Not Me?,2,1,108,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,62,,,,
4,up,Mỹ Tâm,Anh Chưa Biết Đâu,5,1,48,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,2,107,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,2,108,,,,
7,up,Enrique Iglesias,Hero,11,2,108,,,,
8,up,Christina Aguilera,Somos Nada,42,8,2,,,,
9,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,2,108,,,,
10,down,Enrique Iglesias,Ring My Bells,9,4,108,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,7,48,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,2,108,,,,
13,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),25,5,108,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),26,1,108,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,7,104,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,5,105,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,7,106,,,,
18,up,Daddy Yankee,Dura,22,3,107,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,5,101,,,,
20,down,Shakira,"Whenever, Wherever",10,6,104,33,2020-02-09,33,2020-02-09
21,up,Kali Uchis,telepatía,31,3,40,27,2021-02-28,6,2021-03-28
22,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,19,72,,,,
23,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,3,108,,,,
24,up,Pitbull,International Love (feat. Chris Brown),29,8,107,,,,
25,up,Selena Gomez,De Una Vez,30,4,46,40,2021-01-24,40,2021-01-24
26,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),32,12,40,,,,
27,down,maye,Tú,8,3,100,,,,
28,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),33,7,107,,,,
29,-,ItsAMoney,Señorita (Acoustic),-,11,1,,,,
30,up,Bad Bunny,MIA (feat. Drake),37,8,100,,,,
31,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,17,107,,,,
32,up,Don Miguelo & Tito El Bambino,Yo No Duermo,66,32,2,,,,
33,up,ChocQuibTown,Fresa,69,33,2,,,,
34,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],41,14,98,53,2019-10-06,53,2019-10-06
35,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,43,5,41,21,2021-02-07,21,2021-02-07
36,up,Péter Bence,Despacito,45,20,97,,,,
37,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,18,7,,,,
38,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),46,17,73,,,,
39,-,Quimico Ultra Mega,Dame Luz (feat. Martha Heredia),-,11,4,,,,
40,up,Gente de Zona & Maffio,Háblame de Miami,62,40,2,,,,
41,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],58,14,103,,,,
42,-,"J Balvin, Willy William, Quintino & Hardwell",Mi Gente (Hardwell & Quintino Remix),-,28,3,,,,
43,down,ITZY,SHOOT!,23,15,19,,,,
44,-,Lil Yan,Money Lisa (feat. Nice Flaco),-,13,7,,,,
45,up,Axel Caram,Contra la Pared,65,45,2,,,,
46,-,Jennifer Lopez,No Me Ames (Ballad Version),-,26,44,,,,
47,up,Luis Fonsi & Daddy Yankee,Despacito,71,1,107,,,,
48,up,Los 4 & Laritza Bacallao,Regresa A Mi,91,48,2,,,,
49,down,Enrique Iglesias,Somebody's Me,47,16,102,,,,
50,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,50,1,,,,
51,down,Anitta & J Balvin,Downtown,49,8,101,,,,
52,-,Natti Natasha,Quién Sabe,-,32,1,,,,
53,-,Ephrem J,Cuando Se Acaba el Placer,-,53,1,,,,
54,up,Lérica & Belinda,Flamenkito,83,54,2,,,,
55,-,Bebe,Siempre Me Quedará,-,55,1,,,,
56,-,Prince Royce,Lao' a Lao',-,15,6,,,,
57,-,TINI,Suéltate El Pelo,-,57,1,,,,
58,up,Dominicanada Show Band,My All,80,58,2,,,,
59,up,"Will Ferrell, Efren Ramirez, Adrian Martinez & Mitch Manker",Yo No Se (feat. Mitch Manker),81,59,2,,,,
60,down,Prince Royce,Carita de Inocente,48,12,15,,,,
61,-,Ángel Canales,Perico Macona,-,37,1,,,,
62,-,Samysam Beats & Topo La Maskara,Toma Tu Palo,-,20,1,,,,
63,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),84,63,2,,,,
64,up,Laura Pausini,Volveré junto a ti,85,64,2,,,,
65,-,Spk & DandyLisbon,Te Quiero,-,40,1,,,,
66,up,Laura Pausini,Víveme,86,66,2,,,,
67,-,Orchestra Harlow,Bobo Tú Te Quedarás (feat. Nestor Sanchez),-,42,1,,,,
68,-,Hildemaro,La Primera Vez,-,43,1,,,,
69,-,Tommy Olivencia Y Su Orquesta,No Que No,-,44,1,,,,
70,up,Enrique Iglesias,Hero (Metro Mix),82,11,58,,,,
71,-,Tommy Olivencia Y Su Orquesta,Como una Estrella,-,46,1,,,,
72,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),50,22,97,,,,
73,-,Tommy Olivencia Y Su Orquesta,Amargo Recuerdo,-,48,1,,,,
74,-,Tentacion Latina,La Verdad,-,51,1,,,,
75,down,DJ Tronky & Felix,Pareja Del Año,16,16,2,,,,
76,down,Max Benderz,LA LA LA,17,17,2,,,,
77,down,"Vinny Rivera, DJ Tronky & DerekVinci",Tiroteo (Bachata Versión),19,19,2,,,,
78,-,Nice Life,Tarada X,-,78,1,,,,
79,down,VillaBanks,Chupa Chupa,20,20,2,,,,
80,-,Gilberto Santa Rosa,No Se Acaba Na' Mix: No Se Acaba Na' / Para Estar De Fiesta / Ya Viene La Nochebuena (De Navidad),-,80,1,,,,
81,-,Marc Anthony,Mala,-,55,1,,,,
82,-,Sebastián Yatra,Tacones Rojos,-,61,1,,,,
83,down,José Feliciano,Feliz Navidad,28,7,13,48,2019-12-29,48,2019-12-29
84,-,Tokischa & ROSALÍA,Linda,-,53,1,,,,
85,-,Marc Anthony,Pa'lla Voy (Africando),-,30,1,,,,
86,down,NK,Elefante,34,34,5,,,,
87,-,Orquesta Cambalache,Chan Chan,-,87,1,,,,
88,-,Samysam Beats,Blow,-,88,1,,,,
89,down,Becky G.,Todo cambió,51,51,2,,,,
90,-,Rafy Diaz Y Sus Navajos,Ya No Hay Amor,-,90,1,,,,
91,-,Babo Jimenez Y Su Banda,El Tubo,-,91,1,,,,
92,-,Tommy Olivencia Y Su Orquesta,Como Lo Hacen,-,92,1,,,,
93,-,Orquesta La Fuerza Mayor,De Nada Y De Que,-,93,1,,,,
94,-,Tres Palos Pa' Siete,Prepárate Pa' Otra Rumba,-,94,1,,,,
95,-,Tres Palos Pa' Siete,El Guaguancó de la Caña,-,95,1,,,,
96,-,Sonido Madera,Guarimbo,-,96,1,,,,
97,down,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,39,13,49,,,,
98,-,Lita Branda Y Melcochita,Moreno Pintan A Cristo,-,98,1,,,,
99,-,Lita Branda Y Melcochita,Sonera En Nueva York,-,99,1,,,,
100,down,KAROL G & Nicki Minaj,Tusa,52,5,91,29,2019-11-17,5,2020-02-02
