Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,17,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,2,17,,,,
3,down,Enrique Iglesias,Why Not Me?,2,1,17,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,17,,,,
5,down,Camila Cabello & Daddy Yankee,Havana (Remix),4,2,17,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,2,17,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,2,17,,,,
8,down,Enrique Iglesias,Ring My Bells,6,4,17,,,,
9,up,Shakira,"Whenever, Wherever",10,6,16,33,2020-02-09,33,2020-02-09
10,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,1,17,,,,
11,-,Dustin Richie,Tú,-,11,3,,,,
12,-,Bad Bunny,Amorfoda,-,12,1,,,,
13,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,7,15,,,,
14,down,DJ ALEX,Dance Monkey (Remix),12,12,2,,,,
15,-,Messiah,Solito (Lonely) [feat. Nicky Jam & Akon],-,15,1,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,5,14,,,,
17,-,Ozuna,Bebé (feat. Anuel AA),-,17,1,,,,
18,-,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],-,11,1,,,,
19,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,5,10,,,,
20,-,Alejandro Sanz,Nuestro Amor Será Leyenda,-,20,1,,,,
21,up,Enrique Iglesias,Hero,25,2,17,,,,
22,-,Shakira & Anuel AA,Me Gusta,-,16,1,73,2020-01-19,50,2020-03-15
23,up,Daddy Yankee,Dura,27,3,17,,,,
24,up,Pitbull,International Love (feat. Chris Brown),31,8,16,,,,
25,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),42,7,16,,,,
26,up,Bad Bunny,MIA (feat. Drake),46,8,15,,,,
27,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),19,5,17,,,,
28,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],14,14,14,,,,
29,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,17,16,,,,
30,up,Le gang,Mexicana En Lelé,95,30,2,,,,
31,up,Pedro Miguel y Sus Maracaibos,Como Te Gustan los Musicales,52,31,2,,,,
32,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,5,3,94,2019-10-20,94,2019-10-20
33,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),49,33,3,,,,
34,up,Pedro Miguel y Sus Maracaibos,Salsa Maracaibo,58,34,2,,,,
35,up,Pedro Miguel y Sus Maracaibos,Descarga Maracaibo,62,35,2,,,,
36,up,Nati Y Su Orquesta,Yo No Soy Guapo,70,36,2,,,,
37,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),63,14,14,,,,
38,up,Prince Royce & Shakira,Deja vu,80,32,10,,,,
39,-,KAROL G & Nicki Minaj,Tusa,-,5,11,29,2019-11-17,5,2020-02-02
40,up,Prince Royce,Darte un Beso,79,28,13,,,,
41,-,Jesse & Joy & Luis Fonsi,Tanto,-,39,3,,,,
42,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),93,11,12,,,,
43,-,"Grupo Extra, El Tiguere, ATACA & La Alemana",Volvió,-,31,1,,,,
44,up,J Balvin & Willy William,Mi Gente (Alesso Remix),47,13,4,,,,
45,down,Julijana,Cubana (feat. Costi),36,36,2,,,,
46,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",61,11,14,,,,
47,-,Rocío Márquez,Empezaron Los Cuarenta (BRONQUIO Remix),-,47,1,,,,
48,-,Issac Delgado & India,Que No Se Te Olvide (Santo Domingo Bachata Version),-,48,1,,,,
49,up,Péter Bence,Despacito,50,20,14,,,,
50,-,Bosq of Whiskey Barons,Never Feel Cold (feat. Mendee Ichikawa),-,27,1,,,,
51,up,Karina Beorlegui y Los Primos Gabino,Barco negro,96,51,2,,,,
52,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),53,19,16,,,,
53,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,3,17,,,,
54,down,maye,Tú,37,3,13,,,,
55,up,Enrique Iglesias,Somebody's Me,55,16,16,,,,
56,-,Orchestra Willard,Lo Mio Esta Hecho,-,28,1,,,,
57,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,57,1,,,,
58,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],34,11,14,,,,
59,-,Arcángel,Por Amar a Ciegas (Bachata Version),-,59,1,,,,
60,up,Kaoma,Lambada,87,6,16,,,,
61,-,Kat Deluna,You Are Only Mine,-,29,1,,,,
62,up,Chiko Swagg & Toby Love,Ultimamente,81,62,2,,,,
63,up,Joel Santos & Lirow,Consecuencias,82,40,2,,,,
64,down,Anitta & J Balvin,Downtown,23,8,15,,,,
65,up,J-Dream,Amor Perdido (feat. Joel Santos),83,65,2,,,,
66,-,J Balvin,6 AM (feat. Farruko),-,39,1,,,,
67,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,7,17,,,,
68,-,Ricky Martin,She's All I Ever Had,-,68,1,,,,
69,down,Maluma,Mi Declaración (feat. Timbaland & Sid),33,33,2,,,,
70,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,9,13,60,2019-10-20,7,2019-11-17
71,up,"Maximo Music, MTdj & Phoenix",Dream It Possible (with Phoenix),73,33,2,,,,
72,-,Daddy Yankee,Con Calma (feat. Snow),-,22,9,,,,
73,-,マチート・アンド・ヒズ・オーケストラ,Yo Soy La Rumba (feat. Graciela & Marcelino Guerra),-,61,1,,,,
74,-,Watussi,La Verdad,-,63,1,,,,
75,-,Watussi,Echando Pa' Lante,-,64,1,,,,
76,down,Steve Aoki & Maluma,Maldad,56,35,4,,,,
77,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],21,14,15,53,2019-10-06,53,2019-10-06
78,down,Shakira,Objection (Tango),48,30,4,,,,
79,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,22,16,,,,
80,down,Becky G. & Maluma,La Respuesta,51,38,4,,,,
81,down,Pitbull,Cantare (feat. Lenier),15,15,2,,,,
82,-,Gary Tesca Orchestra and Singers,Song from a Secret Garden (Rumba / 25 Bpm),-,68,1,,,,
83,down,Thalía,Desde Esa Noche (feat. Maluma),57,57,2,,,,
84,down,Hector Acosta (El Torito),O Te Vas o Me Voy,59,59,2,,,,
85,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),60,12,5,,,,
86,down,Maluma,El Préstamo,64,64,2,88,2019-12-29,88,2019-12-29
87,down,Pitbull,Don't Stop the Party (feat. TJR),65,14,13,,,,
88,down,Various Artists,From Sarah With Love,66,10,14,,,,
89,down,Julio Iglesias,La Paloma,74,36,14,,,,
90,down,Shakira,Underneath Your Clothes,75,19,14,,,,
91,down,Luis Fonsi,Sola,76,26,14,,,,
92,down,Becky G. & Natti Natasha,Sin Pijama,67,7,2,,,,
93,down,"Maluma, Becky G. & Anitta",Mala Mía (Remix),68,68,2,,,,
94,down,Francis Goya,Historia de un Amor,43,43,2,,,,
95,down,Enrique Iglesias,Tired of Being Sorry,40,22,8,,,,
96,down,Lele Pons,Vete Pa La,18,18,3,,,,
97,down,Becky G.,Mangú,20,20,3,,,,
98,down,Pedro Capó & Farruko,Calma (Remix),77,13,14,37,2019-10-20,37,2019-10-20
99,down,Becky G.,MALA SANTA,22,11,6,87,2019-10-27,87,2019-10-27
100,down,Henry Dubois,Marriage D' Amour,32,28,4,,,,
