Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,206,,,,
2,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),5,1,190,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,203,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,198,,,,
5,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,2,202,,,,
6,down,Mỹ Tâm,Anh Chưa Biết Đâu,2,1,140,,,,
7,up,maye,Tú,8,3,185,,,,
8,down,Enrique Iglesias,Why Not Me?,4,1,206,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,3,40,,,,
10,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,2,159,,,,
11,-,Enrique Iglesias,Ring My Bells,-,4,202,,,,
12,down,Román & Mayinbito,Miéntele,10,10,2,,,,
13,up,Shakira,"Whenever, Wherever",14,6,200,33,2020-02-09,33,2020-02-09
14,up,Johnny Sky,Dime Cómo Se Siente,16,14,2,,,,
15,up,Kaoma,Lambada,18,6,194,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,5,199,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,7,202,,,,
18,up,Tam Ca 3A,Mong Ước Kỷ Niệm Xưa,21,4,36,,,,
19,up,Chris Paradise,Juguete Sin Valor,34,19,2,,,,
20,up,Pitbull,International Love (feat. Chris Brown),25,8,204,,,,
21,down,Jack - J97,Từ Nơi Tôi Sinh Ra,17,3,8,,,,
22,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),46,6,68,,,,
23,up,Selena Gomez,De Una Vez,71,4,124,40,2021-01-24,40,2021-01-24
24,up,Enrique Iglesias,Hero,37,2,186,,,,
25,down,Kali Uchis,telepatía,22,3,133,27,2021-02-28,6,2021-03-28
26,-,"Nicky Youre, Dazy & Manuel Turizo",Sunroof (Manuel Turizo Remix),-,10,15,,,,
27,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,17,173,,,,
28,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,5,96,21,2021-02-07,21,2021-02-07
29,-,Guadalupe Pineda,Historia de un Amor,-,11,133,,,,
30,up,"J Balvin, USHER & DJ Khaled",Dientes,61,18,4,,,,
31,-,Tamara,Abrázame,-,31,9,,,,
32,-,Nhật Hào,Mộng Đẹp Ngày Xưa,-,32,2,,,,
33,-,Jay Ramirez,Si Volviera a Nacer (feat. Daniel Santacruz),-,33,4,,,,
34,-,Hòa Tấu,Tơ Duyên,-,34,1,,,,
35,-,KAROL G & Nicki Minaj,Tusa,-,5,131,29,2019-11-17,5,2020-02-02
36,down,Baddie Sterano,No emotions ୨୧,28,28,2,,,,
37,up,Fel-X,Solo Mia,66,37,4,,,,
38,-,Đàm Vĩnh Hưng,Anh Vẫn Biết,-,38,3,,,,
39,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,85,10,4,,,,
40,-,Johnny Vazquez,Oye,-,40,3,,,,
41,up,Daniel Santacruz,Tu Cepillo,70,41,2,,,,
42,-,Orquesta Sonysabor,Detrás de Ti,-,42,1,,,,
43,up,Tomi Dj,Gasolina (Remix),72,43,2,,,,
44,-,Mario Baro & DJ Tony Pecino,Lagunas (Bachata Version),-,23,3,,,,
45,up,Matias Deago & Chiky Dee Jay,"My Neck, My Back Tik Tok (Remix)",73,45,2,,,,
46,-,ZABDIEL & Ana Mena,AVENTURA,-,46,2,,,,
47,-,DJ Clau & Edgar Soria,Retratos en el Aire (Bachata Version),-,34,1,,,,
48,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,14,132,,,,
49,up,Gran Orquesta de Conciertos de Viena,Danubio Azul (Vals),74,49,2,,,,
50,-,Yailin la Mas Viral,Mia,-,50,1,,,,
51,-,J Balvin & Ed Sheeran,Forever My Love,-,3,29,,,,
52,-,Bad Bunny,ACHO PR,-,52,1,,,,
53,-,DJ Husky & Sebas Garreta,Tattoo (Spanish Bachata Version),-,50,1,,,,
54,-,Ralphy Dreamz,Como Serían Mis Días,-,54,1,,,,
55,-,Bad Bunny,NO ME QUIERO CASAR,-,51,1,,,,
56,-,Top Ca Nam,Hát Mãi Khúc Quân Hành,-,12,4,,,,
57,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,14,136,53,2019-10-06,53,2019-10-06
58,-,Dj Khalid & Johanna Pellerin,La nuit Revée - Bachata (Remix),-,58,1,,,,
59,-,Bad Bunny,FINA,-,59,1,,,,
60,-,Daniel Simo,Clavada En Mi Cuerpo,-,60,1,,,,
61,-,Leslie Grace,Odio No Odiarte,-,61,2,,,,
62,-,Hòa Tấu,Ơn Nghĩa Sinh Thành,-,62,3,,,,
63,-,Bad Bunny,MONACO,-,16,1,,,,
64,-,SLACK 1NE,Bubbleton,-,21,2,,,,
65,-,DJ Ramon & Montelier,UNA (Bachata),-,23,1,,,,
66,up,Huy Hùng Acoustic,Mùa Thu ở Melbourne,75,6,10,,,,
67,-,SLACK 1NE,Beat Do Bass,-,67,1,,,,
68,-,El Irreal Veintiuno,Maaaaaasev,-,68,1,,,,
69,-,"Vladi Cachai, CACERES & Jensen",Medio Loco,-,67,1,,,,
70,-,Radeco Domar,LDQ,-,70,1,,,,
71,-,DJ Tony Pecino & Román,El Reloj,-,48,1,,,,
72,-,Radeco Domar,Tiovivo,-,72,1,,,,
73,down,Elvis Crespo & Miriam Cruz,Ámame (Bachata),15,15,2,,,,
74,-,MR. Don & Dj Khalid,Adiós (DerekVinci Remix),-,74,1,,,,
75,-,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,-,13,85,,,,
76,down,Poema Beatz,Tarraxo Máquina (feat. Chon),23,23,4,,,,
77,-,Ngọc Sơn,Khúc Tình Nồng,-,7,2,,,,
78,-,Román,Imagíname Sin Ti,-,22,4,,,,
79,-,Péter Bence,Despacito,-,20,133,,,,
80,-,Señorita & Señor,Señorita,-,3,39,,,,
81,down,Johnny Sky,Only You,26,26,2,,,,
82,down,Mongo Santamaria,We Got Latin Soul,12,12,2,,,,
83,down,"Jae Camilo, Mayinbito, Liza & Willie",Tu Sabes Lo Q Quiero,76,28,4,,,,
84,down,Andruss,Mamaera (feat. Fatboi),50,50,3,,,,
85,down,Enrique Iglesias,Miss You,78,78,2,,,,
86,down,Grupo Extra,También Te Amo (feat. Croma Latina),52,52,2,,,,
87,down,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",29,17,18,,,,
88,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],56,36,4,,,,
89,down,Daddy Yankee,Gasolina,87,23,34,,,,
90,-,"Eddy Lover, Farruko & La Factoría",Perdóname,-,90,1,,,,
91,-,Thanh Thúy,Biết Ơn Chị Võ Thị Sáu,-,65,1,,,,
92,-,Plan B,Choca,-,92,1,,,,
93,down,Corina Harry,Sous Le Ciel de Paris,24,24,2,,,,
94,down,Pitbull,Lit In The City,13,13,3,,,,
95,down,Héctor Varela,La Cumparsita,57,57,2,,,,
96,down,Poema Beatz,Teu Toque (feat. Rei de Chicumbane),38,27,4,,,,
97,down,Poema Beatz,Control The Vibe (feat. Rei de Chicumbane),39,28,4,,,,
98,down,Johnny Sky,La Llamada,40,33,5,,,,
99,down,Johnny Sky,Sin Tu Amor,41,41,7,,,,
100,-,Daddy Yankee,Dura,-,3,174,,,,
