Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Why Not Me?,1,1,105,,,,
2,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),2,1,105,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,59,,,,
4,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,2,105,,,,
5,down,Mỹ Tâm,Anh Chưa Biết Đâu,4,1,45,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,2,105,,,,
7,up,Enrique Iglesias,Ring My Bells,10,4,105,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,7,45,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,2,105,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,1,105,,,,
11,up,Pitbull,Timber (feat. Ke$ha),39,2,104,,,,
12,down,Enrique Iglesias,Hero,11,2,105,,,,
13,up,Lil Yan,Money Lisa (feat. Nice Flaco),95,13,5,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,7,101,,,,
15,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),22,5,105,,,,
16,up,Pedro Capó & Farruko,Calma (Remix),90,13,87,37,2019-10-20,37,2019-10-20
17,up,Shakira,"Whenever, Wherever",29,6,101,33,2020-02-09,33,2020-02-09
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,5,102,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,7,103,,,,
20,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",19,3,105,,,,
21,up,Daddy Yankee,Dura,26,3,104,,,,
22,-,"Pucho Y Tucutu, Motiff & Gente de Zona",Tuki Tuki,-,22,1,,,,
23,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,19,69,,,,
24,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),30,5,98,,,,
25,down,Luis Fonsi & Daddy Yankee,Despacito,7,1,104,,,,
26,-,Señorita & Señor,Señorita,-,3,9,,,,
27,down,maye,Tú,9,3,97,,,,
28,down,Kaoma,Lambada,16,6,101,,,,
29,down,Péter Bence,Despacito,20,20,94,,,,
30,up,Selena Gomez,De Una Vez,31,4,43,40,2021-01-24,40,2021-01-24
31,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),23,12,37,,,,
32,-,Ricky Martin,Livin' la Vida Loca,-,19,21,,,,
33,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),34,7,104,,,,
34,-,Daveed,Beyond,-,34,1,,,,
35,up,Bad Bunny,MIA (feat. Drake),37,8,97,,,,
36,-,Lambada All-Stars,Lambada,-,20,15,,,,
37,down,Kali Uchis,telepatía,28,3,37,27,2021-02-28,6,2021-03-28
38,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,17,104,,,,
39,-,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),-,39,1,,,,
40,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,14,95,53,2019-10-06,53,2019-10-06
41,down,Pitbull,International Love (feat. Chris Brown),18,8,104,,,,
42,-,Luna Blanca & Richard Hecks and His Nouveau Flamenco Band,Villa Azur,-,42,1,,,,
43,down,Farruko,Pepas,35,22,3,,,,
44,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,41,5,38,21,2021-02-07,21,2021-02-07
45,-,Julio Iglesias,La Cumparsita,-,36,3,,,,
46,up,El Gran Combo de Puerto Rico,Brujeria (Reggaeton Remix - feat. Yaga & Mackie),89,46,2,,,,
47,-,Lidia Buble & Descemer Bueno,Margarita,-,47,1,,,,
48,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),43,17,70,,,,
49,-,Natti Natasha & Becky G.,Ram Pam Pam,-,40,5,,,,
50,-,Armando & Heidy,Attention,-,50,1,,,,
51,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],44,14,100,,,,
52,down,Enrique Iglesias,Somebody's Me,45,16,99,,,,
53,down,Anitta & J Balvin,Downtown,46,8,98,,,,
54,up,Alma Zarza,Tu-Tu (Cover),96,33,4,,,,
55,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,71,54,6,,,,
56,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),48,22,94,,,,
57,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),5,5,3,,,,
58,up,Enrique Iglesias,ME PASÉ (feat. Farruko),72,39,4,,,,
59,down,KAROL G & Nicki Minaj,Tusa,50,5,88,29,2019-11-17,5,2020-02-02
60,up,Ricky Martin & Paloma Mami,Qué Rico Fuera,74,60,4,,,,
61,down,Guadalupe Pineda,Historia de un Amor,38,11,85,,,,
62,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],51,11,96,,,,
63,up,Luis Fonsi & Demi Lovato,Échame la Culpa,66,10,63,,,,
64,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),53,19,98,,,,
65,down,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,54,13,46,,,,
66,down,Various Artists,From Sarah With Love,56,10,92,,,,
67,down,Shakira,Underneath Your Clothes,57,19,90,,,,
68,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,9,84,60,2019-10-20,7,2019-11-17
69,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),61,3,59,14,2020-08-02,10,2020-08-23
70,down,Lele Pons,Celoso,67,19,90,,,,
71,down,Dowba Montana,Totola,64,64,2,,,,
72,up,Grupo Extra & Wladi Paz,Mientes (Bachata Version),97,72,2,,,,
73,down,Ziggy Funk,Brondesbury Park,65,65,2,,,,
74,up,Bad Bunny,Yo Perreo Sola,75,9,4,44,2020-03-08,31,2020-04-19
75,up,Pollito Trapper,Rulay,81,75,2,,,,
76,-,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],-,76,1,,,,
77,up,Enrique Iglesias,Hero (Metro Mix),86,11,55,,,,
78,up,Bad Bunny & Don Omar,PA' ROMPERLA,82,78,2,74,2020-05-17,74,2020-05-17
79,up,Mala Rodríguez,Tengo Un Trato (Remastered 2015),84,79,2,,,,
80,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,23,6,,,,
81,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,49,49,2,60,2020-01-05,24,2020-02-02
82,-,Eduardo XD,Somebody That I Used To Know (Remix),-,53,1,,,,
83,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),68,12,61,,,,
84,up,Facu Vazquez,This Is What You Came For (Remix),88,84,2,,,,
85,-,Aisack,La Punta,-,74,1,,,,
86,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",69,11,83,,,,
87,up,Lou Bega,Angelina,87,46,9,,,,
88,down,J Balvin & Skrillex,In Da Getto,25,24,4,,,,
89,-,ROSALÍA & Travis Scott,TKN,-,18,3,96,2020-05-31,21,2020-06-07
90,down,Ecosound,Yesterday One More,55,26,10,,,,
91,down,Voz a Voz & Daniel Santacruz,Duele Saber,13,13,2,,,,
92,down,Tito El Bambino,Olvidate de Mi,36,36,2,,,,
93,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],77,16,64,,,,
94,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),91,29,47,,,,
95,down,Laura Pausini,One More Time,62,62,2,,,,
96,down,El Monta Cotorra,A Cojones (feat. D Wise & Yenza),32,32,3,,,,
97,up,Luis Fonsi,Sola,99,26,84,,,,
98,up,Enrique Iglesias,Tired of Being Sorry,100,22,55,,,,
99,-,Los del Río,Macarena (Bayside Boys Remix),-,11,43,,,,
100,-,Prince Royce,Darte un Beso,-,28,70,,,,
