Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,142,,,,
2,up,Enrique Iglesias,Why Not Me?,2,1,142,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,2,96,,,,
4,up,Mỹ Tâm,Anh Chưa Biết Đâu,5,1,79,,,,
5,up,Pitbull,Timber (feat. Ke$ha),37,2,141,,,,
6,up,Enrique Iglesias,Ring My Bells,6,4,141,,,,
7,up,maye,Tú,8,3,130,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,7,80,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,2,141,,,,
10,up,Pitbull,International Love (feat. Chris Brown),31,8,141,,,,
11,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,1,141,,,,
12,up,Daddy Yankee,Dura,13,3,140,,,,
13,down,Enrique Iglesias,Hero,11,2,141,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,91,1,137,,,,
15,down,Kaoma,Lambada,14,6,134,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),62,2,141,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,7,138,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,5,137,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,5,135,,,,
20,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),15,6,25,,,,
21,down,Señorita & Señor,Señorita,3,3,19,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,7,138,,,,
23,up,Enrique Iglesias,Somebody's Me,52,16,123,,,,
24,up,Guadalupe Pineda,Historia de un Amor,44,11,111,,,,
25,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),24,5,141,,,,
26,-,Grupo Extra,No Se Como Me Enamoré (Bachata Live Version),-,26,3,,,,
27,-,Latin Trombone Band,Lágrimas Negras,-,27,1,,,,
28,-,Latin Trombone Band,Campanero,-,28,1,,,,
29,-,Septeto Acarey,Musiquita,-,29,1,,,,
30,-,Grupo Extra & Dama,Mi Lugar Favorito (Bachata Version),-,30,1,,,,
31,-,Grupo Extra,Por Que Me Haces Llorar (Bachata Version),-,31,1,,,,
32,down,Shakira,"Whenever, Wherever",26,6,138,33,2020-02-09,33,2020-02-09
33,-,Gilberto Santa Rosa & Victor Garcia & La Sonora Sanjuanera,El Amor de los Amores,-,33,1,,,,
34,-,Wilson And His Combo,El Manisero (Instrumental),-,34,1,,,,
35,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,19,105,,,,
36,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,2,141,,,,
37,-,Jennifer Lopez,No Me Ames (Ballad Version),-,26,48,,,,
38,-,Dior Kidd,-21,-,38,7,,,,
39,-,Los del Río,Macarena (River Remix 103 BPM),-,17,5,,,,
40,-,Los del Río,Macarena,-,29,5,,,,
41,up,Daniel Santacruz,Lento,61,41,8,,,,
42,-,Joe Cuba,Oriente,-,42,1,,,,
43,-,Oub LCK,Agua Pasada,-,43,1,,,,
44,-,Alvaro Soler,Sofia,-,30,3,,,,
45,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",19,3,141,,,,
46,-,Morena Son,Candela,-,46,1,,,,
47,-,Lucho Macedo,Guaguancó Pa' Borinquen,-,47,1,,,,
48,-,"Trap_Sur_Lyric, Rap Star Music & Strong Black",Trap,-,48,1,,,,
49,-,"Ervin ""El Boricua"" Rosario",Borinquen (Mi Isla),-,49,1,,,,
50,-,Montelier,Conmigo Esta Bachata,-,50,2,,,,
51,-,George Dice,Our Love,-,51,1,,,,
52,-,George Dice,Entre Tú Y Yo,-,52,1,,,,
53,-,George Dice,Baila,-,53,1,,,,
54,-,Mario Baro & DJ Tony Pecino,Dulcito e Coco (Remix),-,54,1,,,,
55,-,DJ John Moon,China (Bachata Remix),-,55,1,,,,
56,-,Jorda & Godwonder,Hasta Abajo,-,56,1,,,,
57,-,Jae Camilo & Mayinbito,No Soy Sana,-,57,1,,,,
58,-,Kat Deluna,Whine Up (feat. Elephant Man),-,34,7,,,,
59,-,Maurino,Las Revueltas,-,59,1,,,,
60,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,11,93,,,,
61,-,Mayinbito,Como Me Lo Hace,-,61,1,,,,
62,-,Nandy Versátil,Bachatear Contigo (feat. Nico Reservoir),-,62,1,,,,
63,-,Dj Tony BFG,Todo De Ti (feat. Gigolow Dance & El Sheke) [Bachata Version],-,63,1,,,,
64,-,Ray Rodriguez Y Su Orquesta,Atrevida,-,64,1,,,,
65,-,Manny Rod,Que Va,-,47,1,,,,
66,-,Ray Rodriguez Y Su Orquesta,Malen,-,66,1,,,,
67,-,Ray Rodriguez Y Su Orquesta,Mi Rumbón,-,67,1,,,,
68,-,"Jhoni ""The Voice""",Why You,-,68,1,,,,
69,-,Ray Rodriguez Y Su Orquesta,Mambo Con Guaguancó,-,69,1,,,,
70,-,"Maffio, Nicky Jam & Akon",Uchi Wala,-,70,1,,,,
71,-,Grupo Extra,Si Fueras Mia,-,71,1,,,,
72,down,Kali Uchis,telepatía,28,3,73,27,2021-02-28,6,2021-03-28
73,-,Emjay,Sobrenatural,-,68,1,,,,
74,-,"Carlitos Irarragorri & José Alberto ""El Canario""",Con la Salsa y el Son,-,74,1,,,,
75,-,Tommy Olivencia,Lobo Domesticado,-,75,1,,,,
76,-,Tito Nieves,Eres Linda,-,76,1,,,,
77,-,DJ Bi-One & DJ Ghost Face,Tears,-,77,1,,,,
78,down,Selena Gomez,De Una Vez,34,4,80,40,2021-01-24,40,2021-01-24
79,-,Sonora Matancera,Se Rompió el Muñeco,-,79,1,,,,
80,-,Rubén Blades,Amor Y Control,-,80,1,,,,
81,-,Ramon Veloz,La Fiesta No Es para Feos,-,81,1,,,,
82,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),25,12,69,,,,
83,-,El Gran Combo de Puerto Rico,Te Regalo el Corazón,-,83,1,,,,
84,down,Bad Bunny,MIA (feat. Drake),32,8,131,,,,
85,-,Grupo Latin Vibe,Ramona la Bailadora,-,85,1,,,,
86,-,Amir,Midnight Sun,-,41,1,,,,
87,-,Amir,To My Dear Hengameh,-,44,1,,,,
88,-,Kewin Cosmos,La Vecina,-,20,3,,,,
89,-,Tokischa & ROSALÍA,Linda,-,53,4,,,,
90,-,Amir,Romantic Flamenco,-,68,1,,,,
91,-,Ozuna,Del Mar (Solo Version),-,23,2,,,,
92,-,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,-,39,2,,,,
93,-,Bad Bunny,Efecto,-,86,2,,,,
94,-,ROSALÍA,DESPECHÁ,-,29,1,,,,
95,-,Almendrado,Quizás Quizás,-,95,1,,,,
96,-,N'Klabe,A Punto de Estallár,-,96,1,,,,
97,-,N'Klabe featuring Moncho Rivera,La Favorita,-,97,1,,,,
98,-,DJ Scuff & Jaleoo,Trompeta,-,98,1,,,,
99,down,Enrique Iglesias,Tired of Being Sorry,75,22,63,,,,
100,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,17,135,,,,
