Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,153,,,,
2,up,Enrique Iglesias,Why Not Me?,2,1,153,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,107,,,,
4,up,Mỹ Tâm,Anh Chưa Biết Đâu,4,1,90,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,2,152,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,148,,,,
7,down,Camila Cabello & Daddy Yankee,Havana (Remix),6,2,152,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,2,152,,,,
9,down,maye,Tú,8,3,141,,,,
10,down,Enrique Iglesias,Ring My Bells,9,4,152,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,7,91,,,,
12,-,Ozuna,Te Pienso,-,12,1,,,,
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,2,152,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,1,152,,,,
15,up,Pitbull,International Love (feat. Chris Brown),22,9,152,,,,
16,up,Enrique Iglesias,Hero,17,2,152,,,,
17,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",25,11,101,,,,
18,up,Kaoma,Lambada,18,6,145,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,7,149,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,5,148,,,,
21,down,Kali Uchis,telepatía,10,3,84,27,2021-02-28,6,2021-03-28
22,-,Guitar Vĩnh Tâm,Nắng Thủy Tinh,-,22,1,,,,
23,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,5,146,,,,
24,down,Hoàng Nhật Minh,Mưa Hồng,19,11,4,,,,
25,up,Alvaro Soler,Sofia (A-Class Remix),47,7,42,,,,
26,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,3,152,,,,
27,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,7,149,,,,
28,-,Thanh Ngọc,Hãy Buông Tay Em,-,28,1,,,,
29,up,ROSALÍA,LA FAMA (feat. The Weeknd),76,22,12,,,,
30,-,Bằng Kiều,Khúc Biệt Ly,-,30,1,,,,
31,down,Daddy Yankee,Dura,26,3,151,,,,
32,up,Nguyen Tuan,Một Cõi Đi Về,48,25,4,,,,
33,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),28,5,152,,,,
34,down,Shakira,"Whenever, Wherever",30,6,149,33,2020-02-09,33,2020-02-09
35,-,Hoa Tau,La Plus Belle Pour Aller Danser,-,35,1,,,,
36,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),31,19,116,,,,
37,-,Trio Vegabajeño,CANTARES DE NAVIDAD,-,37,1,,,,
38,-,Tuyet Thanh,Xin Cho Tôi,-,17,3,,,,
39,up,Dior Kidd,-21,40,38,10,,,,
40,up,Quỳnh Anh,Ở Trọ (feat. Kim Anh),97,40,4,,,,
41,-,Hoa Tau,Tình Như Lá Bay Xa,-,30,1,,,,
42,down,Bad Bunny,MIA (feat. Drake),37,8,142,,,,
43,down,Selena Gomez,De Una Vez,38,4,90,40,2021-01-24,40,2021-01-24
44,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),39,12,79,,,,
45,-,Los Temerarios,Ahí Estaré Yo,-,45,1,,,,
46,down,Chris Paradise,Bachata y Champagne,44,44,2,,,,
47,down,Pedro González & Maikel Lopez,Marvin Gaye (feat. Hendel El Sonero) [Bachata Pop Version],46,46,2,,,,
48,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),41,6,36,,,,
49,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],50,17,145,,,,
50,-,Celia Cruz,Caramelos,-,50,1,,,,
51,-,Pinto Picasso,Paris,-,12,7,,,,
52,-,Bé Đan Thư,Rước Đèn Tháng Tám,-,6,5,,,,
53,-,German Villareal,Ran Kan Kan,-,50,5,,,,
54,-,El Nino Y La Verdad,La Cosa Mala,-,54,1,,,,
55,-,"Nicky Youre, Dazy & Manuel Turizo",Sunroof (Manuel Turizo Remix),-,10,6,,,,
56,-,Hợp Xướng,Tíến Quân Ca,-,39,1,,,,
57,-,Bad Bunny,Amorfoda,-,12,3,,,,
58,-,An Lan,Nắng Thủy Tinh,-,47,1,,,,
59,-,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),-,47,1,,,,
60,-,Daddy Yankee,Con Calma (feat. Snow),-,22,28,,,,
61,down,Wisin & Yandel,Buscándote,16,16,2,,,,
62,down,The Butterfly Strawberry,Happy Birthday Jiafei (feat. Jiafei),35,35,2,,,,
63,down,KAROL G & Nicki Minaj,Tusa,34,5,112,29,2019-11-17,5,2020-02-02
64,-,Sofía Reyes,La Bachata,-,62,3,,,,
65,down,Sebastián Yatra,No Hay Nadie Más,36,36,4,,,,
66,-,ROSALÍA,BIZCOCHITO,-,26,6,,,,
67,-,Luis Fonsi & Stefflon Don,Calypso,-,67,1,,,,
68,-,"Mr. Melo, Mike Moonnight & DM´BOYS",Delicia Tchu Tcha Tcha (Remix) [feat. Dj Pedrito],-,45,2,,,,
69,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,65,7,6,2020-12-06,6,2020-12-06
70,-,An Lan,Nhìn Những Mùa Thu Đi,-,48,1,,,,
71,-,Hoàng Hải,Em Sẽ Là Giấc Mơ,-,20,1,,,,
72,-,ROSALÍA,SAOKO,-,48,3,,,,
73,-,Mariachi Mexico de Pepe Villa,Jarabe Tapatio,-,73,1,,,,
74,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),95,7,145,,,,
75,-,Hòa Tấu,Tình Yêu Thiên Chúa,-,56,1,,,,
76,-,KAROL G,PROVENZA,-,76,1,,,,
77,-,feel so sleep,time,-,77,1,,,,
78,-,Mc Kall & Mano J,Louve,-,78,1,,,,
79,-,Hoa tau guitar,Bản Tình Ca Cho Em,-,79,1,,,,
80,-,DJ Clau,Say It Right (feat. Dave Aguilar) [Bachata Version],-,80,2,,,,
81,-,DJ Clau,Por Ti (Bachata Version),-,81,1,,,,
82,-,DJ Clau,Prisoner (feat. Kevin & Karla) [Bachata Version],-,82,1,,,,
83,-,DJ Clau,Cobardes Al Amar,-,44,1,,,,
84,-,Tuyet Thanh,Phôi Pha,-,49,1,,,,
85,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,98,5,75,21,2021-02-07,21,2021-02-07
86,-,Anthony Torres,Con el Corazón en la Mano,-,86,1,,,,
87,down,Dương Quốc Hưng,Nơi Biển Sâu Anh Đến,32,32,2,,,,
88,down,Landrick,"Jeito Dela (French, English & Spanish Version) [feat. Taylor Gasy]",13,13,2,,,,
89,down,Alaina Castillo,i don't think i love you anymore,77,27,5,,,,
90,down,"Abraham Mateo, Ana Mena & DJ C",Quiero Decirte (Bachata Remix),56,56,2,,,,
91,down,Danna Paola,Mala Fama,78,26,8,,,,
92,down,Alaina Castillo,papacito,79,79,2,,,,
93,down,Camilo & Camila Cabello,Ambulancia,29,29,2,,,,
94,down,Đàm Vĩnh Hưng & Hồng Ngọc,Vùng Trời Bình Yên,87,72,2,,,,
95,down,Hoa Tau,Tình Xưa Nghĩa Cũ,60,39,2,,,,
96,down,"Alexio DJ, Nestor Pacheco & Tony Velardi",Gua Guan Có,63,13,6,,,,
97,down,Pinto Picasso,Una Vuelta,64,22,5,,,,
98,down,Mandinga,We Don't Talk Anymore (Salsa Version),68,68,2,,,,
99,down,Dj Khalid & Jhonny Evidence,Sorpresa,69,44,4,,,,
100,down,"Alexio DJ, Nestor Pacheco & Tony Velardi",Rumbero Ya Llegó,71,46,4,,,,
