Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Why Not Me?,1,1,106,,,,
2,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),2,1,106,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,60,,,,
4,up,Pitbull,Timber (feat. Ke$ha),11,2,105,,,,
5,down,Camila Cabello & Daddy Yankee,Havana (Remix),4,2,106,,,,
6,up,Enrique Iglesias,Hero,12,2,106,,,,
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,2,106,,,,
8,down,Mỹ Tâm,Anh Chưa Biết Đâu,5,1,46,,,,
9,down,Enrique Iglesias,Ring My Bells,7,4,106,,,,
10,-,Natalia Lafourcade,Soledad y el Mar (feat. Los Macorinos),-,10,1,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,7,46,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",20,3,106,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,2,106,,,,
14,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),15,5,106,,,,
15,up,maye,Tú,27,3,98,,,,
16,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,1,106,,,,
17,up,Shakira,"Whenever, Wherever",17,6,102,33,2020-02-09,33,2020-02-09
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,7,102,,,,
19,up,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,65,13,47,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,5,103,,,,
21,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,7,104,,,,
22,down,Daddy Yankee,Dura,21,3,105,,,,
23,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,5,99,,,,
24,-,Eduardo XD,Dolce & Gabanna (Remix),-,11,1,,,,
25,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),23,19,70,,,,
26,-,"Nacho, Carlos Vives & Mike Bahía",La Mitad,-,26,1,,,,
27,-,C. Tangana & Nathy Peluso,Ateo,-,27,1,,,,
28,-,Terminal Tango,Entre Los Dos,-,23,5,,,,
29,-,Carlos Varela,Una Palabra,-,29,1,,,,
30,up,Pitbull,International Love (feat. Chris Brown),41,8,105,,,,
31,down,Selena Gomez,De Una Vez,30,4,44,40,2021-01-24,40,2021-01-24
32,up,Kali Uchis,telepatía,37,3,38,27,2021-02-28,6,2021-03-28
33,down,"Pucho Y Tucutu, Motiff & Gente de Zona",Tuki Tuki,22,22,2,,,,
34,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),33,7,105,,,,
35,up,Bad Bunny,MIA (feat. Drake),35,8,98,,,,
36,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,17,105,,,,
37,up,Alma Zarza,Tu-Tu (Cover),54,33,5,,,,
38,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,14,96,53,2019-10-06,53,2019-10-06
39,up,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),80,23,7,,,,
40,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,44,5,39,21,2021-02-07,21,2021-02-07
41,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,41,3,,,,
42,-,Havana D´Primera,Energías Oscuras (Bachata),-,35,1,,,,
43,down,Pedro Capó & Farruko,Calma (Remix),16,13,88,37,2019-10-20,37,2019-10-20
44,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),48,17,71,,,,
45,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],51,14,101,,,,
46,up,Enrique Iglesias,Somebody's Me,52,16,100,,,,
47,-,Natti Natasha,Me Gusta,-,37,5,,,,
48,up,Anitta & J Balvin,Downtown,53,8,99,,,,
49,-,Proyecto Sur,Shape of You (Salsa Version),-,49,1,,,,
50,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),56,22,95,,,,
51,up,ROSALÍA & Travis Scott,TKN,89,18,4,96,2020-05-31,21,2020-06-07
52,-,Antony Nova,Shape of You (Salsa),-,33,4,,,,
53,up,Eduardo XD,Somebody That I Used To Know (Remix),82,53,2,,,,
54,down,Ricky Martin,Livin' la Vida Loca,32,19,22,,,,
55,-,ITZY,SHOOT!,-,15,17,,,,
56,up,KAROL G & Nicki Minaj,Tusa,59,5,89,29,2019-11-17,5,2020-02-02
57,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],62,11,97,,,,
58,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),64,19,99,,,,
59,up,Various Artists,From Sarah With Love,66,10,93,,,,
60,up,Shakira,Underneath Your Clothes,67,19,91,,,,
61,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),68,9,85,60,2019-10-20,7,2019-11-17
62,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),69,3,60,14,2020-08-02,10,2020-08-23
63,up,Lele Pons,Celoso,70,19,91,,,,
64,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),83,12,62,,,,
65,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",86,11,84,,,,
66,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],93,16,65,,,,
67,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),94,29,48,,,,
68,down,Guadalupe Pineda,Historia de un Amor,61,11,86,,,,
69,up,Luis Fonsi,Sola,97,26,85,,,,
70,up,Enrique Iglesias,Tired of Being Sorry,98,22,56,,,,
71,up,Los del Río,Macarena (Bayside Boys Remix),99,11,44,,,,
72,down,Señorita & Señor,Señorita,26,3,10,,,,
73,up,Prince Royce,Darte un Beso,100,28,71,,,,
74,up,Aisack,La Punta,85,74,2,,,,
75,-,Pitbull,Don't Stop the Party (feat. TJR),-,14,71,,,,
76,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,26,38,,,,
77,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,11,60,,,,
78,-,Alvaro Soler,Sofia (A-Class Remix),-,7,32,,,,
79,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,60,,,,
80,up,J Balvin & Skrillex,In Da Getto,88,24,5,,,,
81,down,Luna Blanca & Richard Hecks and His Nouveau Flamenco Band,Villa Azur,42,42,2,,,,
82,down,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],76,76,2,,,,
83,down,Luis Fonsi & Daddy Yankee,Despacito,25,1,105,,,,
84,-,Jennifer Lopez,No Me Ames (Ballad Version),-,26,43,,,,
85,down,Natti Natasha & Becky G.,Ram Pam Pam,49,40,6,,,,
86,down,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),39,39,2,,,,
87,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),31,12,38,,,,
88,-,Julio Iglesias,La Paloma,-,36,63,,,,
89,down,Péter Bence,Despacito,29,20,95,,,,
90,down,Lil Yan,Money Lisa (feat. Nice Flaco),13,13,6,,,,
91,down,Lambada All-Stars,Lambada,36,20,16,,,,
92,down,Julio Iglesias,La Cumparsita,45,36,4,,,,
93,down,Enrique Iglesias,Hero (Metro Mix),77,11,56,,,,
94,down,Lidia Buble & Descemer Bueno,Margarita,47,47,2,,,,
95,down,Armando & Heidy,Attention,50,50,2,,,,
96,down,Daveed,Beyond,34,34,2,,,,
97,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,3,36,74,2020-04-19,18,2020-08-09
98,down,Kaoma,Lambada,28,6,102,,,,
99,-,CNCO,Se Vuelve Loca (Spanglish Version),-,12,45,,,,
100,-,Prince Royce & Shakira,Deja vu,-,32,51,,,,
