Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,45,,,,
2,up,Mi Pan Su Su Sum,Mi Pan Su Su Sum,3,2,4,,,,
3,up,Pitbull,Timber (feat. Ke$ha),13,2,44,,,,
4,up,Enrique Iglesias,Why Not Me?,4,1,45,,,,
5,up,Camila Cabello & Daddy Yankee,Havana (Remix),5,2,45,,,,
6,down,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,2,1,6,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,23,1,45,,,,
8,down,Mi Pan Su Sum,Mi Pan Su Su Sum,7,2,5,,,,
9,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,2,45,,,,
10,down,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),6,6,4,,,,
11,up,"Ozuna, Doja Cat & Sia",Del Mar,39,11,2,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",19,3,45,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,2,45,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,1,45,,,,
15,up,Enrique Iglesias,Ring My Bells,20,4,45,,,,
16,up,Guadalupe Pineda,Historia de un Amor,45,11,35,,,,
17,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,7,43,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,5,42,,,,
19,-,Alvaro Soler,Sofia (A-Class Remix),-,7,6,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,7,43,,,,
21,-,"Tito El Bambino, Wisin & Zion & Lennox",Sexy Sensual (feat. Cosculluela),-,21,1,,,,
22,down,Enrique Iglesias,Hero,11,2,45,,,,
23,down,Daddy Yankee,Dura,22,3,44,,,,
24,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),9,5,45,,,,
25,-,Sin-Frontera,Basqany Súime / Necesito (Remix) [feat. Aiqyn Tólepbergen],-,25,1,,,,
26,up,Péter Bence,Despacito,83,20,40,,,,
27,up,Lele Pons & Guaynaa,Se Te Nota,41,27,2,81,2020-09-27,36,2020-11-15
28,-,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),-,28,1,,,,
29,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,5,38,,,,
30,up,Kaoma,Lambada,37,6,44,,,,
31,up,Shakira,"Whenever, Wherever",40,6,44,33,2020-02-09,33,2020-02-09
32,down,Pitbull,International Love (feat. Chris Brown),25,8,44,,,,
33,-,Kat Deluna,In the End,-,31,1,,,,
34,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,31,1,,,,
35,up,Kate Candela,¿Quién es? (feat. Vicky Corbacho),43,35,2,,,,
36,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,17,44,,,,
37,up,maye,Tú,68,3,40,,,,
38,-,Julio Iglesias,Moonlight Lady,-,38,1,,,,
39,up,Willy Benz,Todo Frances (clean),87,39,2,,,,
40,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),61,22,42,,,,
41,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),31,7,44,,,,
42,-,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,-,42,1,,,,
43,-,Ralfi Pagan & DJ Coolout,I Never Thought You'd Leave Me (Coolout Remix),-,43,1,,,,
44,-,Jimmy Bosch,Tano Kiseki Chan,-,44,1,,,,
45,down,Bad Bunny,MIA (feat. Drake),32,8,42,,,,
46,-,Alvaro Soler,Sofia (OOVEE Remix),-,46,1,,,,
47,-,Natti Natasha & Farruko,Me Gusta (Remix),-,34,1,,,,
48,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],38,14,39,53,2019-10-06,53,2019-10-06
49,-,Alvaro Soler,Sofia (B-Case Remix),-,40,4,,,,
50,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],28,14,40,,,,
51,up,Allen CM. & Gaby Zambrano,Un Mundo Ideal (Bachata Version),52,38,2,,,,
52,up,Allen CM.,Beauty and the Beast (Bachata Version) [feat. Amy Gutierrez],56,52,2,,,,
53,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,26,3,,,,
54,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),34,17,11,,,,
55,down,Enrique Iglesias,Somebody's Me,46,16,42,,,,
56,up,Allen CM.,Unión Eterna (Bachata Version),59,56,2,,,,
57,-,D'Lesly,Careless Whispers,-,38,3,,,,
58,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],63,11,40,,,,
59,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,27,5,,,,
60,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),65,19,41,,,,
61,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,23,4,,,,
62,up,Shakira,Rabiosa (feat. Pitbull),70,62,2,,,,
63,up,Anitta & J Balvin,Downtown,72,8,40,,,,
64,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,18,3,94,2021-01-31,47,2021-03-07
65,up,Vicky Corbacho,Hilo Rojo,73,9,4,,,,
66,-,Danna Paola,Mala Fama,-,26,3,,,,
67,up,Vicky Corbacho,Si supieras,75,67,2,,,,
68,-,Alvaro Soler,Sofia (Robin Grubert Remix),-,68,1,,,,
69,-,Compay Segundo,Guajira Guantanamera,-,39,1,,,,
70,-,Latin Band,Mambo Italiano,-,70,1,,,,
71,up,KAROL G & Nicki Minaj,Tusa,89,5,32,29,2019-11-17,5,2020-02-02
72,-,Klas3,Bandolera,-,72,1,,,,
73,-,Natti Natasha,Me Gusta,-,37,1,,,,
74,up,Shakira,Underneath Your Clothes,90,19,39,,,,
75,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),91,12,14,,,,
76,up,Chiky Dee Jay,Mi Pan Su Su Sum (Deluxe Remix),77,43,4,,,,
77,up,"Dj Khalid, Manny Rod & Frank Santos",Sabrás (Versión Bachata),78,8,4,,,,
78,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,10,24,,,,
79,up,Lele Pons,Celoso,85,19,38,,,,
80,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),97,3,7,14,2020-08-02,10,2020-08-23
81,down,Allen CM.,La Bella y la Bestia (Bachata Version) [feat. Amy Gutierrez],80,80,2,,,,
82,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),88,9,34,60,2019-10-20,7,2019-11-17
83,down,"Dj Khalid, Melvin War, Kewin Cosmos & DJ TIGUERE",No Guidance (Bachata Version),81,81,2,,,,
84,down,Kalimba,Quien Será,82,82,2,,,,
85,up,Pedro Capó & Farruko,Calma (Remix),93,13,38,37,2019-10-20,37,2019-10-20
86,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",94,11,39,,,,
87,up,Various Artists,From Sarah With Love,96,10,38,,,,
88,down,Enrique Iglesias,Hero (Metro Mix),51,11,9,,,,
89,down,Maluma,Hawái,48,32,2,63,2020-08-09,2,2020-09-20
90,down,Sech,Relación,50,50,2,78,2020-06-07,28,2020-07-19
91,down,Nicky Jam & Ozuna,Te Robaré,49,49,2,,,,
92,down,Julio Iglesias,My Way (A Mi Manera),36,36,2,,,,
93,-,Don Omar,Zumba,-,74,1,,,,
94,down,CNCO,Se Vuelve Loca (Spanglish Version),12,12,19,,,,
95,down,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),18,18,2,,,,
96,down,Timothy Infinite,Tropical,42,42,2,,,,
97,down,Los del Río,Macarena (Bayside Boys Remix),15,11,17,,,,
98,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],47,16,24,,,,
99,down,DJ Bryanflow,Mi Pan Su Su Sum,27,27,5,,,,
100,up,Luis Fonsi,Sola,100,26,38,,,,
