Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,54,,,,
2,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,2,54,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,2,8,,,,
4,down,Enrique Iglesias,Why Not Me?,3,1,54,,,,
5,up,Camila Cabello & Daddy Yankee,Havana (Remix),19,2,54,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,53,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,2,54,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,3,54,,,,
9,down,Enrique Iglesias,Ring My Bells,7,4,54,,,,
10,up,Enrique Iglesias,Hero,13,2,54,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,5,47,,,,
12,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,1,54,,,,
13,up,Shakira,"Whenever, Wherever",16,6,53,33,2020-02-09,33,2020-02-09
14,down,maye,Tú,6,3,49,,,,
15,-,Carlos Baute,Como un atleta,-,15,1,,,,
16,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,7,52,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,5,51,,,,
18,up,Daddy Yankee,Dura,22,3,53,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,7,52,,,,
20,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],44,14,48,53,2019-10-06,53,2019-10-06
21,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),21,19,18,,,,
22,up,Kaoma,Lambada,23,6,53,,,,
23,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),26,5,54,,,,
24,up,Pitbull,International Love (feat. Chris Brown),27,9,53,,,,
25,down,Anitta,Me Gusta (with Cardi B & Myke Towers),18,18,6,31,2020-09-27,31,2020-09-27
26,down,Bad Bunny,MIA (feat. Drake),25,8,51,,,,
27,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,17,53,,,,
28,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),29,7,53,,,,
29,-,Claydee,Gitana (feat. Lil Eddie),-,29,1,,,,
30,-,Sebastián Yatra,Aquí Estaré,-,30,1,,,,
31,-,Marc Anthony,Vivir Mi Vida,-,31,2,,,,
32,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,32,1,23,2020-09-13,18,2020-10-18
33,down,KAROL G & Nicki Minaj,Tusa,30,5,40,29,2019-11-17,5,2020-02-02
34,up,Anitta & J Balvin,Downtown,45,8,49,,,,
35,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),49,17,19,,,,
36,-,Grupo Extra,No Se Como Me Enamoré (Bachata Live Version),-,26,1,,,,
37,-,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],-,37,1,,,,
38,up,Nice Life,Ta Lhes Cuiar (feat. DJ Tarico),77,38,4,,,,
39,-,Chino Espinoza y Los Dueños del Son,Feliz Navídad (I Want To Wish You A Merry Christmas),-,39,1,,,,
40,-,Grupo Extra,Qué Mal Te Hice Yo (Bachata Version),-,36,1,,,,
41,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),50,22,49,,,,
42,down,Pitbull,Timber (feat. Ke$ha),4,2,53,,,,
43,up,Enrique Iglesias,Somebody's Me,51,16,50,,,,
44,up,Dj Malick,Sahara Tarraxo (feat. Nice Life),75,44,2,,,,
45,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),52,19,50,,,,
46,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],53,11,48,,,,
47,up,Péter Bence,Despacito,54,20,49,,,,
48,up,Prince Royce & Shakira,Deja vu,81,32,30,,,,
49,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,49,1,76,2020-11-15,65,2020-11-22
50,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),66,9,39,60,2019-10-20,7,2019-11-17
51,up,Lele Pons,Celoso,56,19,45,,,,
52,up,Monique Abbadie,Loca (The Voice Performance),84,52,2,,,,
53,up,Various Artists,From Sarah With Love,57,10,45,,,,
54,up,Guadalupe Pineda,Historia de un Amor,58,11,42,,,,
55,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],33,14,49,,,,
56,up,Shakira,Underneath Your Clothes,86,19,47,,,,
57,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),60,3,14,14,2020-08-02,10,2020-08-23
58,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),61,12,20,,,,
59,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),80,25,4,3,2019-10-06,3,2019-10-06
60,up,Pedro Capó & Farruko,Calma (Remix),63,13,43,37,2019-10-20,37,2019-10-20
61,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,53,1,,,,
62,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",65,11,44,,,,
63,up,Ephrem J,No Volveré a Fallar,85,63,2,,,,
64,up,Luis Fonsi,Sola,67,26,45,,,,
65,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",83,34,2,,,,
66,up,Pitbull,Don't Stop the Party (feat. TJR),73,14,39,,,,
67,down,DJ Tronky & Felix,Tattoo (Bachata Version),15,13,6,,,,
68,up,Luis Fonsi & Demi Lovato,Échame la Culpa,82,10,30,,,,
69,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],88,16,31,,,,
70,-,El Tiguere & Grupo Extra,Goodbye (feat. Ataca & La Alemana) [Bachata Version],-,20,5,,,,
71,up,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,91,13,10,,,,
72,up,Prince Royce,Darte un Beso,92,28,36,,,,
73,-,Grupo Extra & Hector Gonz,Sabras (Bachata Version),-,27,5,,,,
74,up,Julio Iglesias,La Paloma,93,36,36,,,,
75,-,Vocal Sampling,Pirim Pin Pin,-,62,1,,,,
76,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),94,11,34,,,,
77,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,95,24,33,,,,
78,up,Sebastián Yatra,No Hay Nadie Más,87,36,2,,,,
79,up,Santana,Margarita (feat. Romeo Santos),89,79,2,,,,
80,up,CNCO,Se Vuelve Loca (Spanglish Version),97,12,21,,,,
81,up,Daddy Yankee,Gasolina,98,23,29,,,,
82,down,Ozuna,Se Preparó,31,31,2,,,,
83,down,Sebastián Yatra,Fantasía,35,35,2,,,,
84,down,Sebastián Yatra,Elena,40,40,2,,,,
85,-,"Ozuna, Doja Cat & Sia",Del Mar,-,11,4,,,,
86,down,Salas Sandoval,En la máquina,28,28,3,,,,
87,up,Los del Río,Macarena (Bayside Boys Remix),99,11,19,,,,
88,up,Pitbull,Rain Over Me (feat. Marc Anthony),100,17,24,,,,
89,down,Grupo Extra,Quiero un Beso (feat. DJ Khalid),43,43,3,,,,
90,down,Victor Manuelle,Si Tú Me Besas,36,35,2,,,,
91,down,DJ Henrix,Mamboloco,34,27,4,,,,
92,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,26,19,,,,
93,down,DJ Henrix,Mambo Feelings,37,31,2,,,,
94,down,DJ Henrix,Flamambo (DJ Miss Maya Edit),39,39,2,,,,
95,down,DJ Henrix,Going Mambo,38,29,2,,,,
96,down,DJ Henrix,Mambo Summer Vibes,41,41,2,,,,
97,down,DJ Henrix,Mambo Fever,42,38,2,,,,
98,down,José Feliciano,Feliz Navidad,24,7,6,48,2019-12-29,48,2019-12-29
99,-,Enrique Iglesias,Tired of Being Sorry,-,22,24,,,,
100,-,Maluma,Corazón (feat. Nego do Borel),-,37,27,,,,
