Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,88,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,2,42,,,,
3,up,Mỹ Tâm,Anh Chưa Biết Đâu,4,1,28,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,2,87,,,,
5,up,Enrique Iglesias,Why Not Me?,6,1,88,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,2,88,,,,
7,up,maye,Tú,11,3,82,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,7,28,,,,
9,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,2,88,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],3,2,88,,,,
11,down,Enrique Iglesias,Ring My Bells,9,4,88,,,,
12,down,Enrique Iglesias,Hero,8,2,88,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,1,88,,,,
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,3,88,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,7,84,,,,
16,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),36,12,20,,,,
17,-,Daddy Yankee,Gangsta Zone (feat. Snoop Dogg) [En Directo],-,17,1,,,,
18,up,ITZY,SHOOT!,93,15,6,,,,
19,-,Alex Fox,La Galleguita,-,19,1,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,5,85,,,,
21,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,7,86,,,,
22,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,49,5,23,21,2021-02-07,21,2021-02-07
23,down,Daddy Yankee,Dura,19,3,87,,,,
24,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,5,81,,,,
25,up,Kaoma,Lambada,46,6,86,,,,
26,up,La Maxima 79,Phyra,35,26,2,,,,
27,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),23,19,52,,,,
28,-,Thalía,Entre el Mar y una Estrella,-,28,1,,,,
29,up,Shakira,Underneath Your Clothes,58,19,73,,,,
30,-,坦莉雅,Todo Es Posible,-,30,1,,,,
31,up,KAROL G & Nicki Minaj,Tusa,34,5,71,29,2019-11-17,5,2020-02-02
32,-,Yandel,Plakito (feat. El General Gadiel & Farruko) [Remix],-,32,1,,,,
33,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),26,5,88,,,,
34,down,Shakira,"Whenever, Wherever",27,6,85,33,2020-02-09,33,2020-02-09
35,down,Pitbull,International Love (feat. Chris Brown),28,8,87,,,,
36,-,"Mario Baro, Kike Utrera & DJ Tronky",Aunque Estés Con Él,-,36,1,,,,
37,down,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,22,13,29,,,,
38,down,Selena Gomez,De Una Vez,29,4,26,40,2021-01-24,40,2021-01-24
39,-,Chloé Stafler,Despacito,-,29,6,,,,
40,down,Kali Uchis,telepatía,30,3,20,27,2021-02-28,6,2021-03-28
41,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),31,7,87,,,,
42,up,Camilo & El Alfa,BEBÉ,86,20,7,46,2020-12-20,36,2021-01-03
43,up,Bad Bunny,MIA (feat. Drake),63,8,80,,,,
44,-,Jennifer Lopez,No Me Ames (Ballad Version),-,26,30,,,,
45,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,17,87,,,,
46,up,Natti Natasha & Becky G.,Ram Pam Pam,87,40,4,,,,
47,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,14,78,53,2019-10-06,53,2019-10-06
48,down,Luis Fonsi & Myke Towers,Bésame,24,24,3,,,,
49,-,No Copyright Prod,I Just Wanna (feat. DJ NMK & Doy Beatz),-,49,1,,,,
50,up,TINI & Maria Becerra,Miénteme,89,50,2,,,,
51,-,No Copyright Prod,"Realton (feat. DJ Madmo, Alick Richer & Lily P)",-,51,1,,,,
52,-,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),-,13,9,,,,
53,-,Altoparlante,Cambiarás,-,27,1,,,,
54,down,Anitta & J Balvin,Downtown,41,8,81,,,,
55,down,Eduardo XD,Talking To The Moon Tiktok (Remix),21,17,3,,,,
56,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),42,17,53,,,,
57,down,Enrique Iglesias,Somebody's Me,43,16,82,,,,
58,down,Péter Bence,Despacito,44,20,77,,,,
59,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],45,14,83,,,,
60,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,22,77,,,,
61,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),51,19,81,,,,
62,up,Guadalupe Pineda,Historia de un Amor,74,11,70,,,,
63,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],52,11,79,,,,
64,down,Various Artists,From Sarah With Love,54,10,75,,,,
65,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),55,3,42,14,2020-08-02,10,2020-08-23
66,up,Enrique Iglesias,Sad Eyes,94,66,2,,,,
67,down,Lele Pons,Celoso,56,19,73,,,,
68,up,"Dani J, Sanco & DJ Husky",Bésame,72,46,2,,,,
69,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),59,12,44,,,,
70,up,Dani J,Entre Tú y Mil Mares,73,70,2,,,,
71,-,Julio Iglesias,Hey,-,71,3,,,,
72,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,54,1,,,,
73,-,Maluma,Sobrio,-,19,1,,,,
74,-,Like la leyenda,Este Movimiento,-,38,1,,,,
75,-,IKEGAWA Bros.,Soyokaze,-,39,1,,,,
76,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,77,3,26,74,2020-04-19,18,2020-08-09
77,down,Pedro Capó & Farruko,Calma (Remix),60,13,70,37,2019-10-20,37,2019-10-20
78,up,Enrique Iglesias,Hero (Metro Mix),78,11,39,,,,
79,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",61,11,67,,,,
80,down,Luis Fonsi,Sola,64,26,67,,,,
81,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],65,16,48,,,,
82,down,Prince Royce,Darte un Beso,66,28,56,,,,
83,down,George Dice,Me Enamoraste,50,18,7,,,,
84,-,Becky G. & El Alfa,Fulanito,-,43,1,,,,
85,-,Bustamante,Feliz,-,81,1,,,,
86,-,Bomba Estéreo,Soledad,-,82,1,,,,
87,-,Bomba Estéreo,Deja,-,83,1,,,,
88,-,ABC,Contemos Cantando,-,84,1,,,,
89,-,DJ Polique,Dale Pa'lante (feat. Pachanga),-,29,1,,,,
90,down,Charo,Romance De Amor,40,32,2,,,,
91,down,Pitbull,Don't Stop the Party (feat. TJR),68,14,58,,,,
92,down,Luis Fonsi & Demi Lovato,Échame la Culpa,69,10,47,,,,
93,-,Grupo Bip,Salsa Rock,-,45,1,,,,
94,-,Dámaso Pérez Prado & Rosemary Clooney,Sway (Quien Será),-,61,1,,,,
95,-,Fred De Palma,Un altro ballo (feat. Anitta),-,63,1,,,,
96,down,Lambada All-Stars,Lambada,25,20,14,,,,
97,down,Luis Fonsi & Daddy Yankee,Despacito,16,1,87,,,,
98,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,9,68,60,2019-10-20,7,2019-11-17
99,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,70,24,48,,,,
100,down,Julio Iglesias,La Paloma,76,36,51,,,,
