Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,61,,,,
2,-,Mỹ Tâm,Anh Chưa Biết Đâu,-,1,1,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,2,15,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,2,60,,,,
5,down,Camila Cabello & Daddy Yankee,Havana (Remix),4,2,61,,,,
6,down,Enrique Iglesias,Why Not Me?,5,1,61,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,6,1,60,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,2,61,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,1,61,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,2,61,,,,
11,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,7,1,,,,
12,down,Enrique Iglesias,Hero,11,2,61,,,,
13,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),27,5,61,,,,
14,up,Enrique Iglesias,Ring My Bells,20,4,61,,,,
15,-,Pablo Alborán,Pasos De Cero,-,15,1,,,,
16,-,Pablo Alborán,Quién,-,16,1,,,,
17,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,3,61,,,,
18,down,maye,Tú,12,3,56,,,,
19,up,Ballroom Orchestra & Singers,Que Vengo Acabando (Chachacha / 31 Bpm),76,19,2,,,,
20,-,Camilo & El Alfa,BEBÉ,-,20,1,46,2020-12-20,36,2021-01-03
21,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,7,59,,,,
22,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),80,3,19,14,2020-08-02,10,2020-08-23
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,5,58,,,,
24,down,Daddy Yankee,Dura,18,3,60,,,,
25,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),21,19,25,,,,
26,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,5,54,,,,
27,down,KAROL G,BICHOTA,13,13,6,95,2020-11-01,4,2021-01-03
28,down,Kaoma,Lambada,24,6,60,,,,
29,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),39,29,9,,,,
30,-,Ricky Martin,La Mordidita (feat. Yotuel),-,16,1,,,,
31,down,Pitbull,International Love (feat. Chris Brown),14,9,60,,,,
32,down,Shakira,"Whenever, Wherever",25,6,59,33,2020-02-09,33,2020-02-09
33,-,Ricky Martin,Livin' la Vida Loca,-,19,7,,,,
34,-,Richard Freeman,August Cafe,-,22,1,,,,
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,7,59,,,,
36,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,17,60,,,,
37,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),30,7,60,,,,
38,down,José Feliciano,Feliz Navidad,7,7,10,48,2019-12-29,48,2019-12-29
39,-,Ricky Martin,La Bomba,-,39,3,,,,
40,-,El Rubio Loco,Salsaton (Salsa),-,40,1,,,,
41,down,Bad Bunny,MIA (feat. Drake),31,8,57,,,,
42,-,Micheille Soifer,Bombón Asesino,-,42,1,,,,
43,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,43,3,,,,
44,-,Ballroom Orchestra & Singers,La Traviesa (Jive / 43 Bpm),-,44,1,,,,
45,-,Francisco Céspedes,Vida Loca,-,45,1,,,,
46,-,Orchestra Bagutti,Bom bom,-,46,1,,,,
47,-,Ricky Martin,She Bangs (English Version),-,47,3,,,,
48,down,Anitta & J Balvin,Downtown,35,8,56,,,,
49,up,Daniel Santacruz,Lento,59,41,3,,,,
50,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),37,17,26,,,,
51,-,Natalie Cole,"Quizás, Quizás, Quizás",-,31,6,,,,
52,-,Lit Killah & Bizarrap,Flexin',-,52,1,,,,
53,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,22,54,,,,
54,down,Enrique Iglesias,Somebody's Me,43,16,55,,,,
55,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),46,19,55,,,,
56,down,KAROL G & Nicki Minaj,Tusa,47,5,45,29,2019-11-17,5,2020-02-02
57,-,MR. Don,Miedo (feat. Manny Rod) [Remix],-,57,1,,,,
58,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],49,11,53,,,,
59,-,Bobby Matos & His Afro Latin Jazz Ensemble,Oiganlo,-,59,1,,,,
60,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],38,14,56,,,,
61,-,Primitivo Santos,Al Compas Del Guaguanco,-,61,1,,,,
62,-,Primitivo Santos,Yo Bote A Mi Negra,-,62,1,,,,
63,-,Galileo y Su Banda,Te Propongo,-,63,1,,,,
64,down,Il Volo,Grande amore,45,45,2,,,,
65,down,Lele Pons,Celoso,64,19,49,,,,
66,up,Various Artists,From Sarah With Love,67,10,51,,,,
67,-,Pablo Alborán & Ava Max,Tabú,-,34,4,,,,
68,down,Il Volo,Per te ci sarò,48,48,2,,,,
69,down,2nyce,Feliz Navidad (feat. Elijah King),51,51,2,,,,
70,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),77,41,4,,,,
71,-,Nacho & Nicky Jam,Mona Lisa,-,44,1,,,,
72,up,Guadalupe Pineda,Historia de un Amor,78,11,47,,,,
73,up,Shakira,Underneath Your Clothes,79,19,52,,,,
74,down,Edina Balczo,We Wish You a Merry Christmas (Duo),19,19,4,,,,
75,up,Pedro Capó & Farruko,Calma (Remix),81,13,48,37,2019-10-20,37,2019-10-20
76,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),82,12,24,,,,
77,down,Enrique Iglesias,Hero (Metro Mix),62,11,12,,,,
78,down,Dj Malick,Simanta,55,18,2,,,,
79,down,Dj Malick,Ninogesh DJ VALET,56,36,2,,,,
80,down,Dj Malick,Mayoto,58,54,2,,,,
81,down,Fleep Beatz,New Day,60,60,2,,,,
82,down,Fleep Beatz,Hope,61,61,2,,,,
83,down,Fleep Beatz,Steam,63,63,2,,,,
84,down,Fleep Beatz,Gout,65,65,2,,,,
85,down,Fleep Beatz,Quarentine,66,66,2,,,,
86,down,Fleep Beatz,Brise,68,68,2,,,,
87,down,Fleep Beatz,Heavenly,69,69,2,,,,
88,down,Fleep Beatz,Doom,70,70,2,,,,
89,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,9,44,60,2019-10-20,7,2019-11-17
90,-,Tony Evans and His Orchestra,Cubana Tango,-,34,1,,,,
91,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",84,11,48,,,,
92,-,Tanz Orchester Klaus Hallen,Don't Let Me Be Misunderstood (Paso Doble / 62 BPM),-,46,1,,,,
93,down,Dj Malick,Rupture,72,72,2,,,,
94,down,Dj Malick,Messie E Min,73,73,2,,,,
95,down,Dj Malick,Hermes,74,74,2,,,,
96,down,Dj Malick,Guetto Kiz (feat. Nice Life),75,75,2,,,,
97,down,Terminal Tango,Entre Los Dos,26,23,2,,,,
98,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),23,23,5,,,,
99,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),52,42,8,71,2019-10-06,71,2019-10-06
100,down,Luis Fonsi,Sola,88,26,49,,,,
