Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),2,1,130,,,,
2,down,Enrique Iglesias,Why Not Me?,1,1,130,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,84,,,,
4,up,Mỹ Tâm,Anh Chưa Biết Đâu,5,1,67,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,15,1,127,,,,
6,up,maye,Tú,8,3,118,,,,
7,up,Enrique Iglesias,Hero,17,2,130,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,1,130,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),32,2,130,,,,
10,up,Enrique Iglesias,Ring My Bells,10,4,130,,,,
11,down,Camila Cabello & Daddy Yankee,Havana (Remix),6,2,130,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,7,70,,,,
13,down,Pitbull,Timber (feat. Ke$ha),4,2,129,,,,
14,up,"Dani J, Dj Dimen5ions & DJ Alejandro",Ley de Gravedad,23,14,2,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,2,130,,,,
16,-,La Maxima 79,Italia Guaguancó',-,16,3,,,,
17,-,Akon,¿Cómo No? (feat. Becky G),-,17,1,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,7,126,,,,
19,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",55,3,130,,,,
20,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,5,123,,,,
21,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,7,128,,,,
22,down,Pitbull,Feel This Moment (feat. Christina Aguilera),21,5,127,,,,
23,down,Kaoma,Lambada,22,6,123,,,,
24,up,Daddy Yankee,Dura,29,3,129,,,,
25,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),30,5,130,,,,
26,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),31,19,94,,,,
27,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,14,119,,,,
28,-,Daniel Santacruz & Mario Baro,Tropical,-,28,1,,,,
29,down,J Balvin & Ed Sheeran,Forever My Love,7,3,6,,,,
30,-,Eunel Nueva Era,Bebiendo Por Ella,-,30,1,,,,
31,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,11,112,,,,
32,up,Kali Uchis,telepatía,56,3,61,27,2021-02-28,6,2021-03-28
33,-,Héctor Olmo,La Felicidad (feat. Luisito Carrión),-,33,1,,,,
34,up,Pitbull,International Love (feat. Chris Brown),59,9,129,,,,
35,down,Il Volo,Quando l'amore diventa poesia,33,33,2,,,,
36,up,Selena Gomez,De Una Vez,60,4,68,40,2021-01-24,40,2021-01-24
37,-,Pablo Alborán & Ava Max,Tabú,-,34,6,,,,
38,-,"Johnny Pacheco & Pete ""El Conde"" Rodríguez",La Esencia del Guaguancó,-,38,1,,,,
39,down,Shakira,"Whenever, Wherever",24,6,126,33,2020-02-09,33,2020-02-09
40,-,ROSALÍA,BIZCOCHITO,-,26,1,,,,
41,-,Bajofondo & Julieta Venegas,Pa' Bailar - Siempre Quiero Mas (feat. Julieta Venegas),-,41,3,,,,
42,-,La Maxima 79,Mucho Guaguancó,-,18,4,,,,
43,-,Cheo Feliciano,Anacaona,-,43,1,,,,
44,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,12,59,,,,
45,-,JFab & Paola Fabre,Sin Ti,-,30,4,,,,
46,-,Dj Khalid & Lirow,Devuélveme - (Versión Bachata),-,46,2,,,,
47,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,17,45,,,,
48,-,Tommy Olivencia Y Su Orquesta,Planté Bandera (feat. Chamaco Ramírez),-,48,1,,,,
49,-,Fernando Sosa,La Sabrosa,-,49,1,,,,
50,up,Bad Bunny,MIA (feat. Drake),95,8,120,,,,
51,-,Fernando Sosa,Loco por Vos,-,34,1,,,,
52,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,7,127,,,,
53,up,Henry Dubois,Marriage D' Amour,58,28,13,,,,
54,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,17,127,,,,
55,-,"Eix, Dalex & Juhn",Tour (Remix),-,55,1,,,,
56,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),97,6,18,,,,
57,-,Jhonny Evidence & DerekVinci,Amor / My Love,-,57,1,,,,
58,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,14,116,53,2019-10-06,53,2019-10-06
59,-,"Jossef, Jamby el Favo & Eix",Persia (Remix),-,59,1,,,,
60,-,Anitta & J Balvin,Downtown,-,8,118,,,,
61,-,Zader,Mang Chủng (Zader Remix Slow),-,52,3,,,,
62,-,Sofía Reyes,La Bachata,-,62,1,,,,
63,down,Septeto Acarey,Cada Día Me Gustas Más,25,25,2,,,,
64,up,Dj Wesley Castro,Its My Life (Bachata Version),83,64,2,,,,
65,down,Septeto Acarey,"Si se fue, se fue",26,26,2,,,,
66,down,Daniela Darcourt,Señor Mentira,27,27,2,,,,
67,-,Shakira & Rauw Alejandro,Te Felicito,-,47,1,,,,
68,-,Tony Pabon,Los Gatos,-,68,1,,,,
69,-,Péter Bence,Despacito,-,20,114,,,,
70,-,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),-,17,89,,,,
71,-,Enrique Iglesias,Somebody's Me,-,16,118,,,,
72,-,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,-,13,64,,,,
73,-,"Dayme Beats, Lina Arroyave, Bizzey & Falsetto",Eso Está Duro,-,73,1,,,,
74,down,"Gil Gutierrez, Pedro Cartas, & Doc Severinsen",Maria Cervantes,62,62,2,,,,
75,down,France Gall,Poupee De Cire Poupee De Son,63,63,2,,,,
76,-,Kandly,ONEW,-,38,2,,,,
77,down,Shelly'M,Besa,11,11,2,,,,
78,down,Romeo Santos,Tuyo,16,16,2,,,,
79,down,Joe Arroyo,Rebelion,28,28,2,,,,
80,-,J Balvin & Ed Sheeran,Sigue,-,28,3,,,,
81,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,39,5,59,21,2021-02-07,21,2021-02-07
82,down,Julio Iglesias,Crazy,66,22,2,,,,
83,-,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",-,83,1,,,,
84,down,Guadalupe Pineda,Historia de un Amor,37,11,105,,,,
85,-,Pvni,MEDALLO (Cover),-,85,1,,,,
86,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,22,113,,,,
87,down,Shakira,"Whenever, Wherever (El Dorado World Tour Live)",67,67,2,,,,
88,-,maye,Versos de Placer,-,43,3,,,,
89,down,German Villareal,Ran Kan Kan,50,50,4,,,,
90,down,Maluma,Mamá Tetema (feat. Rayvanny),20,20,2,,,,
91,-,Luis Fonsi & KAROL G,Calypso (Remix),-,91,1,,,,
92,down,D' Lesly,Careless Whispers,34,34,4,,,,
93,-,Eleperez,Borrate Ese Chat,-,93,1,,,,
94,down,Various Artists,From Sarah With Love,80,10,108,,,,
95,-,KAROL G & Nicki Minaj,Tusa,-,5,103,29,2019-11-17,5,2020-02-02
96,-,Enrique Iglesias,Hero (Metro Mix),-,11,74,,,,
97,down,Kewin Cosmos,Sin Censura (Unplugged),47,47,4,,,,
98,down,Kewin Cosmos,Como Los 90's (Bachata Version) [feat. Dj York & DJ Manuel Citro],64,39,4,,,,
99,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,19,112,,,,
100,down,Orquesta Magia Caribeña (Federico Junior),Guaguancó Mania,41,41,2,,,,
