Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,11,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,11,,,,
3,up,Camila Cabello & Daddy Yankee,Havana (Remix),3,2,11,,,,
4,up,Enrique Iglesias,Why Not Me?,5,1,11,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,2,11,,,,
6,down,Pitbull,Timber (feat. Ke$ha),2,2,11,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,2,11,,,,
8,up,maye,Tú,11,3,7,,,,
9,up,Enrique Iglesias,Ring My Bells,12,4,11,,,,
10,up,Daddy Yankee,Dura,13,3,11,,,,
11,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,1,11,,,,
12,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,7,9,,,,
13,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,3,11,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,5,9,,,,
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,9,8,60,2019-10-20,7,2019-11-17
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,7,11,,,,
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,5,4,,,,
18,down,Enrique Iglesias,Hero,16,2,11,,,,
19,up,Various Artists,From Sarah With Love,58,10,8,,,,
20,up,Kaoma,Lambada,24,6,10,,,,
21,-,Gabo & Shay,Fresh Girl (feat. Reis Belico),-,21,1,,,,
22,up,Pitbull,International Love (feat. Chris Brown),25,8,10,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,17,10,,,,
24,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),29,5,11,,,,
25,up,Pedro Capó & Farruko,Calma (Remix),97,13,8,37,2019-10-20,37,2019-10-20
26,-,Angel Sanchez,Dance Monkey (Reggaeton Version),-,26,1,,,,
27,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],70,16,4,,,,
28,up,El Neón,Goal,31,28,2,,,,
29,-,Selena,Dreaming of You,-,25,1,,,,
30,-,Dj Khalid & Mr.Don,Para Que No Me Duela Tanto,-,30,1,,,,
31,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),34,7,10,,,,
32,up,Nice Life,Cocktail Tarraxa,40,10,4,,,,
33,down,Shakira,"Whenever, Wherever",15,6,10,33,2020-02-09,33,2020-02-09
34,down,Frankie Ruiz,Deseándote,14,14,2,,,,
35,-,Chino Espinoza y Los Dueños del Son,Salsa de la Ma' Buena,-,35,1,,,,
36,-,J Balvin,Blanco,-,11,4,,,,
37,down,Bad Bunny,MIA (feat. Drake),35,8,9,,,,
38,up,Gipsy Kings,A Ti a Ti,74,38,2,,,,
39,-,Jesse & Joy & Luis Fonsi,Tanto,-,39,1,,,,
40,up,Gipsy Kings,Guitarra Negra (Instrumental),75,40,2,,,,
41,up,Gipsy Kings,Pedir a Tu Corazon,76,41,2,,,,
42,down,Anitta & J Balvin,Downtown,36,8,9,,,,
43,up,Gipsy Kings,El Mauro,77,43,2,,,,
44,down,Péter Bence,Despacito,38,20,8,,,,
45,up,Gipsy Kings,Liberté,78,45,2,,,,
46,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),39,19,10,,,,
47,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,22,10,,,,
48,-,Manuel Medrano,Donde nadie pueda ir,-,30,1,,,,
49,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),43,14,8,,,,
50,-,Charanga la Crisis,Guaguancó Pa' Las Tumbadoras,-,31,1,,,,
51,down,Enrique Iglesias,Somebody's Me,46,16,10,,,,
52,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),45,22,7,21,2019-10-06,19,2019-10-13
53,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],49,11,8,,,,
54,-,Charanga la Crisis,Cuca La Loca,-,32,1,,,,
55,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],50,14,8,,,,
56,down,Frank Corrales & Ben Tavera King,El Desperado en La Cantina,33,33,2,,,,
57,down,KAROL G,Ocean,37,16,4,77,2019-10-27,77,2019-10-27
58,-,Charanga la Crisis,Bilongo,-,34,1,,,,
59,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",51,11,8,,,,
60,up,Gipsy Kings,Baila Me,61,60,2,,,,
61,up,Gipsy Kings,Caminando Por la Calle,63,61,2,,,,
62,up,Gipsy Kings,"Bem, Bem, Maria",64,62,2,,,,
63,down,Pitbull,Don't Stop the Party (feat. TJR),52,14,7,,,,
64,down,Julio Iglesias,La Paloma,53,36,8,,,,
65,up,Gipsy Kings,No Volvere,65,65,2,,,,
66,down,Luis Fonsi,Sola,56,26,8,,,,
67,up,Gipsy Kings,Habla Me,67,25,2,,,,
68,down,Shakira,Underneath Your Clothes,59,19,8,,,,
69,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,60,24,9,,,,
70,up,Lele Pons,Celoso,71,19,8,,,,
71,up,Nicky Jam & J Balvin,X (Spanglish Version),72,22,8,,,,
72,up,Prince Royce,Darte un Beso,73,28,7,,,,
73,down,Chino Pons & Grupo Irek,Bésame Mucho,21,21,2,,,,
74,up,Guadalupe Pineda,Historia de un Amor,79,11,8,,,,
75,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),84,11,6,,,,
76,up,Maluma,Corazón (feat. Nego do Borel),98,37,4,,,,
77,down,Enrique Iglesias,Maybe (Mark Taylor Version) [Bonus Track],55,55,2,,,,
78,down,J Balvin,Sola,57,57,2,,,,
79,-,Elio Revé y su Charangón,Mi Salsa Tiene Sandunga,-,75,1,,,,
80,-,La Critica,Ya Es Tarde,-,80,1,,,,
81,-,Los Cumbancheros,"Ma-Ma-Du, Mambo",-,23,1,,,,
82,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],69,14,9,53,2019-10-06,53,2019-10-06
83,up,Daddy Yankee,Gasolina,99,23,4,,,,
84,up,Prince Royce & Shakira,Deja vu,100,32,4,,,,
85,down,Chelion,Sigue Tu Camino,17,17,3,,,,
86,down,Alejandra Feliz,Seis Nueve (feat. Jay Ramirez),47,47,2,,,,
87,down,Julio Iglesias,When You Tell Me That You Love Me,48,48,2,,,,
88,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),85,51,6,,,,
89,-,Latin Africa & Johnny Ventura y Su Combo,Mosaico 1920,-,70,1,,,,
90,-,Johnny Ventura,Mosaico 1920,-,72,1,,,,
91,-,Johnny Ventura,Ella Baila Boogaloo,-,73,1,,,,
92,down,Dustin Richie,El Deseo,22,22,3,,,,
93,down,Alex Duvall & Yomil y El Dany,El Bombazo,23,23,3,,,,
94,down,Enrique Iglesias,Escape,32,17,3,,,,
95,-,Jennifer Lopez,No Me Ames (Ballad Version),-,26,3,,,,
96,down,101 Strings Orchestra,La Paloma,27,24,3,,,,
97,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),30,30,2,,,,
98,down,Daddy Yankee,Con Calma (feat. Snow),44,22,6,,,,
99,-,Enrique Iglesias,Tired of Being Sorry,-,22,2,,,,
100,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,29,4,,,,
