Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,72,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,2,26,,,,
3,up,Kali Uchis,telepatía,8,3,4,27,2021-02-28,6,2021-03-28
4,up,Pitbull,Timber (feat. Ke$ha),5,2,71,,,,
5,down,Mỹ Tâm,Anh Chưa Biết Đâu,4,1,12,,,,
6,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,2,72,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),9,2,72,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,10,1,71,,,,
9,up,Selena Gomez,De Una Vez,20,4,10,40,2021-01-24,40,2021-01-24
10,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,14,5,8,21,2021-02-07,21,2021-02-07
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,7,12,,,,
12,down,Enrique Iglesias,Why Not Me?,6,1,72,,,,
13,-,maye,Tú,-,3,66,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,2,72,,,,
15,up,Enrique Iglesias,Ring My Bells,21,4,72,,,,
16,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,1,72,,,,
17,up,Selena Gomez,Adiós,37,17,2,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),55,7,68,,,,
19,-,Manny Cruz & Anthony Santos,Las Puertas del Cielo,-,19,1,,,,
20,up,Daddy Yankee,Dura,25,3,71,,,,
21,down,Enrique Iglesias,Hero,17,2,72,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,7,70,,,,
23,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),26,19,36,,,,
24,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,5,65,,,,
25,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),7,5,72,,,,
26,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),34,26,2,,,,
27,up,Kaoma,Lambada,29,6,71,,,,
28,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,3,72,,,,
29,up,Shakira,"Whenever, Wherever",31,6,70,33,2020-02-09,33,2020-02-09
30,up,Pitbull,International Love (feat. Chris Brown),33,9,71,,,,
31,-,"Dj Khalid, Alejandra & Johandy",Dices Que Te Vas (Versión Bachata),-,31,2,,,,
32,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,17,71,,,,
33,-,CNCO,Reggaetón Lento (Bailemos),-,19,3,,,,
34,down,Enrique Iglesias,Somebody's Me,16,16,66,,,,
35,-,Joel Santos,Me Enamoré de Ti y Que?,-,35,3,,,,
36,-,Dj Khalid & Milena Dominique,Vas a Quedarte (Versión Bachata),-,36,1,,,,
37,up,Toby Love,Hey,42,37,2,,,,
38,up,Selena Gomez,Vicio,44,38,2,,,,
39,-,Massimo Scalici,I Don't Wanna Know,-,39,1,,,,
40,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),62,7,71,,,,
41,up,Selena Gomez,Buscando Amor,47,41,2,,,,
42,-,JG,Dame un Traguito (feat. Septeto Santiaguero),-,42,1,,,,
43,up,Ballroom Orchestra & Singers,You've Got a Friend (Rumba / 25 Bpm),46,43,2,,,,
44,-,Guitarra Azul,Tres Lagrimas,-,44,1,,,,
45,-,Dj Khalid & Mr.Don,Admv - (Bachata Version),-,45,1,,,,
46,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],50,14,62,53,2019-10-06,53,2019-10-06
47,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),13,13,6,,,,
48,-,"Vinny Rivera, Johandy & Dj Khalid",Esclavo de Tus Besos,-,48,1,,,,
49,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,13,1,,,,
50,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),36,12,4,,,,
51,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),43,30,3,,,,
52,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),82,17,37,,,,
53,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],83,14,67,,,,
54,-,Mandinga,Bandida (feat. Olivia Addams),-,54,1,,,,
55,-,Maluma & Jennifer Lopez,Lonely,-,14,3,,,,
56,-,Maluma,Hawái,-,32,5,63,2020-08-09,2,2020-09-20
57,-,Pitingo,Lucha Por Su Dinero,-,57,1,,,,
58,-,Maluma & The Weeknd,Hawái (Remix),-,37,2,29,2020-11-15,29,2020-11-15
59,up,J Balvin & Bad Bunny,LA CANCIÓN,92,41,4,72,2019-10-06,48,2019-11-03
60,up,Bad Bunny & Jhay Cortez,Dakiti,94,30,6,3,2020-11-08,1,2020-11-15
61,-,Rosa Morena,Hava Naguila,-,61,1,,,,
62,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,5,69,,,,
63,-,Fran Rozzano,Que Lo Nuestro Se Quede Nuestro,-,63,1,,,,
64,up,Paloma Mami,Religiosa,72,51,2,,,,
65,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,95,65,2,6,2020-12-06,6,2020-12-06
66,-,Atiax,The Nutcracker (Dembow Mix),-,59,1,,,,
67,down,Anitta,Loco,48,48,2,,,,
68,-,Péter Bence,Despacito,-,20,61,,,,
69,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,19,65,,,,
70,-,Bad Bunny,MIA (feat. Drake),-,8,66,,,,
71,-,Kat Deluna,In the End,-,31,2,,,,
72,up,Enrique Iglesias,Hero (Metro Mix),84,11,23,,,,
73,-,Enrique Iglesias,Can You Hear Me,-,13,3,,,,
74,up,Anitta & J Balvin,Downtown,80,8,67,,,,
75,-,Juanes,La Camisa Negra (Sonidero Nacional Remix),-,71,1,,,,
76,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,3,28,14,2020-08-02,10,2020-08-23
77,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,11,63,,,,
78,down,Paloma Mami,Mami,71,18,4,,,,
79,down,Paloma Mami,Goteo,73,73,2,,,,
80,down,Paloma Mami,For Ya,74,74,2,,,,
81,down,Paloma Mami,Fingías,77,77,2,,,,
82,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),93,22,63,,,,
83,-,Dj Malick,Temp Mort,-,42,1,,,,
84,down,Ballroom Orchestra & Singers,You're My Everything (Rumba / 25 Bpm),79,79,2,,,,
85,down,Tony Evans Dancebeat Studio Band,Shape of My Heart,81,81,2,,,,
86,down,DISCO HUNTER,AKI AKI x TIBAN (Extend mix),22,22,2,,,,
87,down,Grupo Extra,"Que Sufra, Que Chupe y Que Llore (feat. Mayker) [Bachata Version]",15,10,3,,,,
88,down,Danza Kuduro,Dragostea din tei (Maya Hi Romanian Version),49,49,4,,,,
89,down,DJ Caribe Dance Mix,Danza Kuduro (DJ John Mix),51,36,2,,,,
90,down,Danza Kuduro,Macarena,52,52,2,,,,
91,down,Tony Evans Dancebeat Studio Band,Jack Is Back,67,67,2,,,,
92,-,Lele Pons,Celoso,-,19,58,,,,
93,down,Dani J,Blinding Lights,19,19,3,,,,
94,down,Dj Malick,Simanta,56,18,4,,,,
95,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],59,16,38,,,,
96,-,KAROL G & Nicki Minaj,Tusa,-,5,55,29,2019-11-17,5,2020-02-02
97,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,9,54,60,2019-10-20,7,2019-11-17
98,-,Various Artists,From Sarah With Love,-,10,60,,,,
99,-,Guadalupe Pineda,Historia de un Amor,-,11,57,,,,
100,down,DJ Henrix,Mambo Desire,58,25,4,,,,
