Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,132,,,,
2,up,Mỹ Tâm,Anh Chưa Biết Đâu,2,1,69,,,,
3,up,Enrique Iglesias,Why Not Me?,3,1,132,,,,
4,up,Camila Cabello & Daddy Yankee,Havana (Remix),4,2,132,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,2,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,5,125,,,,
7,down,Pitbull,Timber (feat. Ke$ha),5,2,131,,,,
8,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,1,131,,,,
9,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],17,2,86,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,7,128,,,,
11,up,maye,Tú,16,3,120,,,,
12,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,2,131,,,,
13,-,Julio Iglesias,Love Has Been a Friend to Me,-,13,1,,,,
14,-,Matias Deago & ROSE BEAT,Sea Shanty Medley Tik Tok (Remix),-,14,1,,,,
15,-,Julio Iglesias,Mona Lisa,-,15,1,,,,
16,up,Kaoma,Lambada,77,6,125,,,,
17,-,Julio Iglesias,Moonlight Lady,-,17,1,,,,
18,-,"Nuni Jam, Pablo Tunes, Yordi Palacios, Key-P & J. Man",Coño (Spanish Version),-,18,1,,,,
19,-,Enrique Iglesias,Mentiroso,-,19,1,,,,
20,up,Shakira,"Whenever, Wherever",78,6,128,33,2020-02-09,33,2020-02-09
21,-,Julio Iglesias,As Time Goes By (Live Version),-,21,1,,,,
22,up,Julio Iglesias,Crazy,36,22,4,,,,
23,-,Julio Iglesias,Can't Help Falling In Love,-,22,7,,,,
24,-,"Karl Wine, Kybba & Tribal Kush",Ram Pam (feat. Young F.),-,24,1,,,,
25,-,Julio Iglesias,If You Go Away,-,25,3,,,,
26,-,Julio Iglesias,Feelings (Live Version),-,26,1,,,,
27,-,Julio Iglesias,Vincent (Starry Starry Night),-,27,3,,,,
28,down,Liley,Alucinante (feat. Nando Boom) [Bachata Version],7,7,3,,,,
29,-,Julio Iglesias,When I Need You,-,29,20,,,,
30,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,5,131,,,,
31,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,31,5,,,,
32,down,Valery Pinzon,TUTU (Remix),10,10,2,,,,
33,down,Jiory & Chris Paradise,Peligrosa,11,11,2,,,,
34,down,Quique,Bici,12,12,2,,,,
35,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,2,131,,,,
36,down,DJ Soltrix,More Than Friends (feat. Miggy Migz),8,8,3,,,,
37,down,Danny-D Xtreme,Your Love (Bachata Version),9,9,2,,,,
38,-,Enrique Iglesias,Hero,-,2,131,,,,
39,-,Dama,El Canto de la Sirena,-,22,3,,,,
40,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,19,95,,,,
41,down,Julio Iglesias,"Un jour c'est toi, un jour c'est moi (Give Me Your Love)",13,13,2,,,,
42,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,42,13,71,2019-10-06,71,2019-10-06
43,-,Enrique Iglesias,Ring My Bells,-,4,131,,,,
44,-,Gala,Freed from Desire,-,22,3,,,,
45,-,Jenn Morel,Tempo,-,45,1,,,,
46,-,Karly y Yoe & Jeon,Str3a,-,46,1,,,,
47,-,Calle Ciega,Tu y Yo (Bachata),-,47,1,,,,
48,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,3,131,,,,
49,up,Kali Uchis,telepatía,81,3,63,27,2021-02-28,6,2021-03-28
50,up,Pitbull,International Love (feat. Chris Brown),84,9,131,,,,
51,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,14,14,2,,,,
52,up,Selena Gomez,De Una Vez,86,4,70,40,2021-01-24,40,2021-01-24
53,-,Darell & Brytiago,Velitas,-,53,1,,,,
54,-,"Brytiago, Rafa Pabön & Sech","La Mentira (Remix) [feat. Myke Towers, Cazzu & Rauw Alejandro]",-,54,1,,,,
55,-,DJ Nolita,DJ (Galaxy Mix),-,55,1,,,,
56,-,Brytiago & Rafa Pabön,La Mentira,-,56,1,,,,
57,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),15,12,15,,,,
58,down,Becky G,NO MIENTEN,18,18,2,,,,
59,down,Project X,Toca Toca,19,16,2,,,,
60,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,60,1,,,,
61,-,Lucas Imbiriba,Canción Del Mariachi (Desperado),-,61,1,,,,
62,down,Julio Iglesias,Je n'ai pas changé (no vengo ni voy),22,22,6,,,,
63,down,Julio Iglesias,Nostalgie (Nathalie),23,23,6,,,,
64,down,Tumba Boyz,Loca Loquita (feat. Leo Wilber y Eminencia Clasica),24,24,2,,,,
65,-,"Dayme y El High, Jory Boy & Juanka",Modo Abusador (feat. Joyce Santana),-,29,1,,,,
66,-,"Sofía Reyes, Darell & Lalo Ebratt",Échalo Pa' Ca,-,66,1,,,,
67,down,Julio Iglesias,Viens m'embrasser (abrázâme),25,25,4,,,,
68,-,Aymee Nuviola,Rumba de la Buena,-,68,1,,,,
69,down,Julio Iglesias,Il faut toujours un perdant (Hey),26,26,2,,,,
70,down,Robin Roxette & Alex Sargo,Mas Tequila (feat. KILATE TESLA & Puri),27,27,2,,,,
71,-,ROSE BEAT,Industry Baby VS Beat It Tik Tok (Remix),-,15,3,,,,
72,down,Ir-Sais & Anselmo Ralph,Chikita Mala (With Anselmo Ralph),28,28,2,,,,
73,-,Miky Woodz,Antes de Morirme,-,73,1,,,,
74,down,"Karl Wine, Limitless & Alex Sargo",Automatico,29,29,2,,,,
75,down,Julio Iglesias,Ce Qui Me Manque,30,30,2,,,,
76,down,Julio Iglesias,Les Dérobades,31,6,2,,,,
77,down,Julio Iglesias,Moralito (La Gota Fría) [French],32,32,2,,,,
78,-,Daddy Yankee,Dura,-,3,130,,,,
79,down,Julio Iglesias,Un chant à Galicia (Un Canto a Galicia),33,33,2,,,,
80,-,Morris Albert,Feelings,-,60,3,,,,
81,-,Carlos Di Sarli,Bahía blanca,-,81,1,,,,
82,down,Julio Iglesias,Coeur de papier (Corazón de Papel) [French Version],34,34,2,,,,
83,down,Julio Iglesias,Vers la frontière (La Çarrêtera),35,35,2,,,,
84,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,26,44,,,,
85,-,Julio Iglesias,When I Fall In Love,-,41,3,,,,
86,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],82,16,75,,,,
87,down,Julio Iglesias,A Media Luz,37,37,2,,,,
88,down,Julio Iglesias,Mira (El Bacalao) [French 2004 Greatest Hits Version],38,38,2,,,,
89,down,Julio Iglesias,Por el Amor de una Mujer,39,39,2,,,,
90,-,Julio Iglesias,Crazy In Love,-,90,1,,,,
91,down,Julio Iglesias,"Agua Dulce, Agua Salá",40,40,2,,,,
92,down,Julio Iglesias,Caruso,41,40,4,,,,
93,down,Julio Iglesias,Mendiant d'amour (Milonga Medley),42,42,2,,,,
94,down,Julio Iglesias,La Cumparsita,43,36,6,,,,
95,down,Julio Iglesias,Bamboleo,44,44,4,,,,
96,-,Bad Bunny,MIA (feat. Drake),-,8,121,,,,
97,down,Julio Iglesias,Manuela,45,45,2,,,,
98,down,Julio Iglesias,Fidèle (Amantes),46,46,2,,,,
99,down,Julio Iglesias,"Un jour tu ris, un jour tu pleures (No sóy de aqui)",47,47,2,,,,
100,down,Julio Iglesias,Aimer la vie (Soy un Truhán Soy un Señor),48,48,2,,,,
