Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,4,,,,
2,up,Camila Cabello & Daddy Yankee,Havana (Remix),3,2,4,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,2,4,,,,
4,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,4,,,,
5,up,Enrique Iglesias,Ring My Bells,18,4,4,,,,
6,up,Enrique Iglesias,Why Not Me?,9,1,4,,,,
7,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],5,2,4,,,,
8,up,Anitta & J Balvin,Downtown,20,8,2,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],34,7,2,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,1,4,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),40,5,2,,,,
12,-,Juanes & Sebastián Yatra,Bonita,-,12,1,100,2019-10-27,100,2019-10-27
13,-,Raulin Rodriguez,Mujer Infiel,-,13,1,,,,
14,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,2,4,,,,
15,-,El Gualdia,Tinga,-,15,1,,,,
16,up,Shakira,"Whenever, Wherever",19,6,3,33,2020-02-09,33,2020-02-09
17,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,3,4,,,,
18,-,Raulin Rodriguez,Ay Hombe,-,18,1,,,,
19,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),43,19,3,,,,
20,up,Bad Bunny,Vete,58,20,2,55,2019-11-24,12,2019-12-01
21,-,Ozuna,Fantasía,-,21,1,,,,
22,up,maye,Tú,23,3,4,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,7,4,,,,
24,up,KAROL G & Nicki Minaj,Tusa,71,5,4,29,2019-11-17,5,2020-02-02
25,down,Instrumental,Feliz Navidad,15,15,2,,,,
26,-,Farina & Maluma,Así Así,-,26,1,,,,
27,up,Alaina Castillo,i don't think i love you anymore,93,27,3,,,,
28,down,Enrique Iglesias,Hero,7,2,4,,,,
29,down,Kaoma,Lambada,26,6,3,,,,
30,-,Michael Stuart,Lluvia (Agua Que Cae del Cielo),-,30,1,,,,
31,down,Pitbull,International Love (feat. Chris Brown),27,8,3,,,,
32,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,9,4,60,2019-10-20,7,2019-11-17
33,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,17,3,,,,
34,-,Pablo Alborán & Ava Max,Tabú,-,34,1,,,,
35,down,J Balvin,Blanco,11,11,3,,,,
36,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),14,5,4,,,,
37,up,Guadalupe Pineda,Historia de un Amor,49,11,2,,,,
38,-,Fruko y Sus Tesos,El Preso (New Version),-,38,1,,,,
39,-,Dj Lindo & Marco,El Fantasma,-,39,1,,,,
40,down,Daddy Yankee,Dura,25,3,4,,,,
41,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),35,7,3,,,,
42,-,Pedrito Calvo Jr y Su Orquesta,Bacalao,-,42,1,,,,
43,-,Desiree,Me Tienes Loca,-,43,1,,,,
44,-,Maximo Music & Max Salsapura,Llorar,-,44,1,,,,
45,down,Ernie Acevedo Imagen,Depacito,36,32,2,,,,
46,down,Luis Fonsi & Demi Lovato,Échame la Culpa,10,10,4,,,,
47,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,22,3,,,,
48,-,Ivan Venot,Tu Bum Bum (feat. DJ Vins),-,48,1,,,,
49,-,Nestor Pacheco & DJ Marco Ghamo,Salsa Rembamba,-,49,1,,,,
50,-,Fabio Gianni,Fuera (feat. DJ Max Cuba),-,32,1,,,,
51,-,Alcander,Dame Tu Perdón,-,51,1,,,,
52,down,Enrique Iglesias,Somebody's Me,50,16,3,,,,
53,-,Everluis,Amor Perdido,-,53,1,,,,
54,-,Robert Armas y Los Conquistadores De La Salsa,Hoy Yo Quiero Emborracharme,-,54,1,,,,
55,-,Laura Luz,No Se Puede (feat. Gianni DJ),-,55,1,,,,
56,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],60,14,2,,,,
57,-,Jc Julio Cesar,Mi Segunda Primera Vez (feat. DJ Lupinterzo & Xavi Masvidal),-,57,1,,,,
58,-,Maximo Music & Mt DJ,Ave Fénix (feat. Adonis Sensación),-,58,1,,,,
59,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],61,11,2,,,,
60,-,"Lipps, Inc.",Funky Town,-,29,1,,,,
61,-,Fabio Gianni & El Rubio Loco,El Agente,-,61,1,,,,
62,-,Oliver Urdaneta,Déjame (feat. Massimo Scalici & La Poderosa),-,40,1,,,,
63,-,Eddie Palmieri,Sujétate La Lengua (feat. Ismael Quintana),-,63,1,,,,
64,-,Grupo Galé,Mi Vecina,-,44,1,,,,
65,-,Grupo Galé,"Volver, Volver",-,65,1,,,,
66,-,Grupo Gale,Perdóname,-,66,1,,,,
67,-,Dj Maurizio Dona',Dame Tu Coco,-,58,1,,,,
68,-,Jota Efe,Señorita Dale,-,16,1,,,,
69,-,"Jose Mangual, Jr.",Muñeca (Tributo A Eddie Palmieri),-,69,1,,,,
70,-,Massimo Scalici & La Poderosa,Celosa (feat. Freddy Ramos the Monk),-,43,2,,,,
71,-,Juanito y la Agresiva,Angoa,-,71,1,,,,
72,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,28,24,3,,,,
73,-,Ricardo Lemvo,Yiri Yiri Bon,-,73,1,,,,
74,-,Ricardo Lemvo,Ay Valeria,-,74,1,,,,
75,-,Jose Conde & Ola Fresca,Ay Que Rico,-,75,1,,,,
76,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],64,14,2,53,2019-10-06,53,2019-10-06
77,-,Arthur Hanlon,Balada para Adelina (Arthur Hanlon Version),-,77,1,,,,
78,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",67,11,2,,,,
79,down,Julio Iglesias,La Paloma,69,36,2,,,,
80,down,Pitbull,Don't Stop the Party (feat. TJR),70,14,2,,,,
81,down,Various Artists,From Sarah With Love,72,10,2,,,,
82,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,22,1,21,2019-10-06,19,2019-10-13
83,down,Shakira,Underneath Your Clothes,73,19,2,,,,
84,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,20,1,,,,
85,up,Pinto Picasso,Paris,96,12,3,,,,
86,-,Dani J,Me Derrumbo,-,58,1,,,,
87,-,Principes De La Bachata & Senor Bachata,Morire por Ella (Bachata Version),-,47,1,,,,
88,-,mariano gonzalez,Zum Zum Zumba -Loco Motion- (Step By Step Version),-,88,1,,,,
89,-,Jose Conde Y Ola Fresca,AY! Que Rico,-,89,1,,,,
90,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,14,2,,,,
91,-,Fruko y Sus Tesos,Naci en la Barriada,-,91,1,,,,
92,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,26,1,85,2019-10-13,73,2019-11-03
93,-,小野リサ,Cachito,-,22,1,,,,
94,down,Luis Fonsi,Sola,78,26,2,,,,
95,down,Amateur,Da Vinci!,22,22,2,,,,
96,-,Alvaro Soler,El Mismo Sol (feat. Jennifer Lopez),-,96,1,,,,
97,down,Pedro Capó & Farruko,Calma (Remix),17,13,3,37,2019-10-20,37,2019-10-20
98,down,DJ ALEX,Sin pijama,13,13,3,,,,
99,down,Lele Pons,Celoso,81,19,2,,,,
100,down,Nicky Jam & J Balvin,X (Spanglish Version),82,22,2,,,,
