Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,21,,,,
2,up,Enrique Iglesias,Why Not Me?,4,1,21,,,,
3,up,Pitbull,Timber (feat. Ke$ha),8,2,21,,,,
4,down,Camila Cabello & Daddy Yankee,Havana (Remix),3,2,21,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,2,21,,,,
6,up,Enrique Iglesias,Hero,20,2,21,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,21,,,,
8,up,Enrique Iglesias,Ring My Bells,17,4,21,,,,
9,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,3,21,,,,
10,up,Various Artists,From Sarah With Love,60,10,18,,,,
11,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],52,11,18,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,2,21,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,5,14,,,,
14,down,Daddy Yankee,Dura,9,3,21,,,,
15,up,Chiquito Team Band,La Macarena,57,15,2,,,,
16,down,Becky G.,MALA SANTA,11,11,10,87,2019-10-27,87,2019-10-27
17,up,KAROL G,Ocean,59,16,9,77,2019-10-27,77,2019-10-27
18,up,maye,Tú,47,3,17,,,,
19,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,1,21,,,,
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],12,7,19,,,,
21,up,Enrique Iglesias,Somebody's Me,50,16,20,,,,
22,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,5,18,,,,
23,up,Kurt & Luis Fonsi,16,79,23,2,,,,
24,up,Cristina Camargo,Moral Tem Hora,80,24,2,,,,
25,up,KAROL G & Nicki Minaj,Tusa,100,5,14,29,2019-11-17,5,2020-02-02
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,9,17,60,2019-10-20,7,2019-11-17
27,down,Shakira,"Whenever, Wherever",22,6,20,33,2020-02-09,33,2020-02-09
28,-,Pedro Capó,Calma,-,28,3,,,,
29,up,Luis Fonsi,Sola,48,26,18,,,,
30,down,Pitbull,International Love (feat. Chris Brown),24,9,20,,,,
31,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],53,14,18,,,,
32,up,Shakira & Anuel AA,Me Gusta,43,16,5,73,2020-01-19,50,2020-03-15
33,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),25,5,21,,,,
34,up,Shakira,Objection (Tango),91,30,6,,,,
35,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,17,20,,,,
36,up,Guadalupe Pineda,Historia de un Amor,66,11,15,,,,
37,up,Shakira,Illegal (feat. Carlos Santana),87,37,2,,,,
38,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),27,7,20,,,,
39,down,Bad Bunny,MIA (feat. Drake),29,8,19,,,,
40,down,Becky G. & Natti Natasha,Sin Pijama,23,7,5,,,,
41,up,Jonathan Moly,Que Va,92,41,2,,,,
42,up,Daddy Yankee,La Rompe Corazones (feat. Ozuna),68,42,2,,,,
43,-,Two Birds,Cachoeira (feat. Mandragora & Devochka),-,43,1,,,,
44,down,Anitta & J Balvin,Downtown,35,8,18,,,,
45,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),86,22,20,,,,
46,up,Grupo Bip,La Rueda,69,46,2,,,,
47,down,J Balvin & Willy William,Mi Gente (Alesso Remix),38,13,8,,,,
48,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),39,14,17,,,,
49,down,Péter Bence,Despacito,40,20,18,,,,
50,-,Dimash,El condor pasa,-,50,1,,,,
51,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),46,19,20,,,,
52,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],51,51,2,,,,
53,down,Kaoma,Lambada,13,6,20,,,,
54,up,Johnny Sky,Solo Quiero,71,54,2,,,,
55,-,Maria Alma,No Me Hables de Ese Amor,-,18,1,,,,
56,up,Carlos Rivera,Borrar y Continuar,73,56,2,,,,
57,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",75,11,18,,,,
58,up,Pedro Capó & Farruko,Calma (Remix),93,13,18,37,2019-10-20,37,2019-10-20
59,-,Trang Anh Thơ,Trăng Rụng Xuống Cầu,-,59,1,,,,
60,down,Pitbull,Don't Stop the Party (feat. TJR),58,14,17,,,,
61,-,João Erbetta,Minha Vida (feat. Marcela Maita),-,61,1,,,,
62,down,Julio Iglesias,La Paloma,61,36,18,,,,
63,up,Prince Royce,Darte un Beso,63,28,16,,,,
64,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),72,11,15,,,,
65,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,64,24,16,,,,
66,down,Nicky Jam & J Balvin,X (Spanglish Version),65,22,15,,,,
67,up,Enrique Iglesias,Tired of Being Sorry,76,22,10,,,,
68,up,Maluma,Corazón (feat. Nego do Borel),88,37,11,,,,
69,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),89,29,10,,,,
70,up,Pitbull,Rain Over Me (feat. Marc Anthony),90,17,7,,,,
71,up,Jennifer Lopez,No Me Ames (Ballad Version),96,26,10,,,,
72,-,Daddy Yankee,Con Calma (feat. Snow),-,22,11,,,,
73,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,7,20,,,,
74,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,10,9,,,,
75,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,16,8,,,,
76,-,Macarena,Macarena,-,37,1,,,,
77,-,CNCO,Se Vuelve Loca (Spanglish Version),-,12,5,,,,
78,-,Los del Río,Macarena (Bayside Boys Remix),-,11,3,,,,
79,down,Alaina Castillo,papacito,28,28,2,,,,
80,-,JOE BATAAN,Call My Name,-,47,1,,,,
81,-,El Neón,Diafano,-,19,1,,,,
82,-,Dustin Richie,Tú,-,11,6,,,,
83,down,Nfasis,Lento (Version Dj Tao),36,36,2,,,,
84,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,69,5,,,,
85,down,Shakira,Underneath Your Clothes,33,19,18,,,,
86,down,"Deorro, Henry Fong & Elvis Crespo",Pica,30,30,2,,,,
87,down,嘻哈鬥牛梗 & Afrojack,Maldito Alcohol,32,32,2,,,,
88,down,Prince Royce & Shakira,Deja vu,74,32,13,,,,
89,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],21,14,18,53,2019-10-06,53,2019-10-06
90,down,Daddy Yankee,Gasolina,67,23,12,,,,
91,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,63,5,,,,
92,-,Reik,Me Niego (feat. Ozuna & Wisin),-,25,1,,,,
93,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,60,4,,,,
94,down,Lele Pons,Celoso,37,19,16,,,,
95,-,Kaoma,Lambada (Radio Edit),-,17,1,,,,
96,-,Shakira,Loca (feat. El Cata),-,21,3,,,,
97,-,Amarfis Y La Banda Atakke,Calma (Merengue Remix),-,49,1,,,,
98,down,El Kalambuco Ensamble,Pa' la Rumba,18,18,2,,,,
99,down,El Kalambuco Ensamble,Lamento,19,19,2,,,,
100,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,27,3,,,,
