Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,238,,,,
2,up,Queen,Bohemian Rhapsody,2,1,238,,,,
3,up,Bon Jovi,Livin' On a Prayer,3,3,238,,,,
4,up,AC/DC,Back In Black,8,2,238,,,,
5,up,The Goo Goo Dolls,Iris,9,5,2,,,,
6,down,Journey,Don't Stop Believin',5,3,238,,,,
7,down,Radiohead,Creep,4,4,2,,,,
8,up,Queen,Under Pressure (feat. David Bowie),10,3,238,,,,
9,down,Queen,Another One Bites the Dust,6,2,238,,,,
10,down,LINKIN PARK,In the End,7,4,190,,,,
11,up,AC/DC,Thunderstruck,11,2,238,70,2019-11-17,63,2019-12-08
12,up,The Police,Every Breath You Take,13,11,234,,,,
13,up,Fleetwood Mac,Dreams,26,13,2,94,2020-10-18,94,2020-10-18
14,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),21,14,20,,,,
15,up,Coldplay,Fix You,34,15,2,,,,
16,down,Pearl Jam,Black,12,8,72,,,,
17,up,Guns N' Roses,Welcome to the Jungle,18,5,238,,,,
18,up,Eagles,Hotel California,19,15,238,,,,
19,down,AC/DC,Highway to Hell,16,7,238,,,,
20,up,Guns N' Roses,Paradise City,22,9,238,,,,
21,down,LINKIN PARK,Numb,17,12,190,,,,
22,up,Queen,Don't Stop Me Now,25,2,234,,,,
23,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),60,23,2,,,,
24,down,コールドプレイ,パラダイス,14,14,2,,,,
25,down,The Outfield,Your Love,24,16,134,,,,
26,down,Foo Fighters,Everlong,20,16,15,,,,
27,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],29,24,139,,,,
28,up,Toto,Hold the Line,30,15,223,,,,
29,up,The Beatles,Yesterday,43,21,232,,,,
30,up,System Of A Down,Chop Suey!,32,11,238,,,,
31,up,Audioslave,Like a Stone,40,18,224,,,,
32,down,Phil Collins,In the Air Tonight,31,23,238,,,,
33,up,Guns N' Roses,November Rain,41,2,238,,,,
34,up,Pink Floyd,Wish You Were Here,35,7,238,,,,
35,up,Billy Idol,Eyes Without a Face,42,35,12,,,,
36,down,Metallica,Nothing Else Matters,27,12,237,,,,
37,up,Pink Floyd,Comfortably Numb,46,11,238,,,,
38,down,Queen,Crazy Little Thing Called Love,33,10,237,,,,
39,down,Sting,Shape of My Heart,38,23,76,,,,
40,up,Metallica,One (Remastered),54,14,117,,,,
41,up,Aerosmith,Dream On,44,9,235,,,,
42,up,Men At Work,Down Under,50,1,94,,,,
43,down,Survivor,Eye of the Tiger,36,24,136,,,,
44,down,Pearl Jam,Even Flow,28,22,72,,,,
45,down,Metallica,Master of Puppets,39,1,156,,,,
46,down,U2,With or Without You,45,15,235,,,,
47,-,Foreigner,I Want to Know What Love Is,-,47,1,,,,
48,up,The Killers,Mr. Brightside,58,48,28,,,,
49,down,Metallica,Enter Sandman,37,11,233,,,,
50,up,Elton John,I'm Still Standing,65,50,2,,,,
51,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,49,14,199,,,,
52,down,Led Zeppelin,Stairway to Heaven,48,25,229,,,,
53,up,Queen,Somebody to Love,53,5,238,,,,
54,up,Bon Jovi,You Give Love a Bad Name,64,54,3,,,,
55,down,Evanescence,Bring Me To Life,51,20,232,,,,
56,up,The Beatles,Help!,75,56,2,,,,
57,down,Metallica,For Whom the Bell Tolls (Remastered),52,37,108,,,,
58,down,System Of A Down,Toxicity,56,22,238,,,,
59,down,AC/DC,You Shook Me All Night Long,55,10,238,,,,
60,down,Crowded House,Don't Dream It's Over,57,35,151,,,,
61,down,Guns N' Roses,Don't Cry (Original),59,7,238,,,,
62,up,The Beatles,Here Comes the Sun,79,8,136,,,,
63,down,Aerosmith,Crazy,61,14,232,,,,
64,down,Foreigner,I Want to Know What Love Is,15,13,238,,,,
65,up,The Cranberries,Zombie,86,31,193,,,,
66,up,Foreigner,Waiting for a Girl Like You,96,63,51,,,,
67,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,14,237,,,,
68,down,Keane,Everybody's Changing,47,11,197,,,,
69,down,LINKIN PARK,Somewhere I Belong,67,31,90,,,,
70,up,Daryl Hall & John Oates,Maneater (Remastered),87,70,2,,,,
71,down,Toto,Africa,23,7,238,,,,
72,up,Metallica,Fuel,73,38,103,,,,
73,up,The Beatles,In My Life,91,44,38,,,,
74,-,R.E.M.,Losing My Religion,-,36,108,,,,
75,up,Simply Red,Stars,84,50,10,,,,
76,down,Nirvana,Come as You Are,66,30,51,,,,
77,-,Bring Me The Horizon,liMOusIne (feat. AURORA),-,77,1,,,,
78,up,Bon Jovi,Always,99,78,2,,,,
79,-,Bring Me The Horizon,YOUtopia,-,79,1,,,,
80,down,System Of A Down,B.Y.O.B.,62,48,123,,,,
81,-,Katrina & The Waves,Walking On Sunshine,-,81,1,,,,
82,down,Los Prisioneros,La Voz de los '80,74,12,181,,,,
83,down,Bryan Adams,Heaven,71,53,118,,,,
84,up,Journey,Faithfully,100,28,170,,,,
85,-,Oasis,Don't Look Back In Anger (Remastered),-,85,1,,,,
86,up,Queen,Radio Ga Ga,88,17,159,,,,
87,up,Starship,Nothing's Gonna Stop Us Now,95,26,203,,,,
88,down,Rage Against the Machine,Killing In the Name,70,8,217,,,,
89,-,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,-,89,1,,,,
90,-,Bring Me The Horizon,Kool-Aid,-,90,1,,,,
91,-,Journey,Open Arms,-,13,214,,,,
92,-,Bring Me The Horizon & Underoath,a bulleT w- my namE On,-,92,1,,,,
93,-,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),-,93,1,,,,
94,-,4 Non Blondes,What's Up?,-,17,212,,,,
95,up,The Offspring,The Kids Aren't Alright,98,12,60,,,,
96,-,The Cars,Drive (Remastered),-,96,1,,,,
97,down,Chris Isaak,Wicked Game (Remastered Version),92,39,45,,,,
98,-,Bring Me The Horizon,[ost] dreamseeker,-,98,1,,,,
99,-,Kiss,I Was Made for Lovin' You,-,11,89,,,,
100,-,Bryan Adams,Summer Of '69,-,19,206,,,,
