Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,236,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,233,,,,
3,up,Xtremo,Eres Mi Vida (En Vivo),3,3,46,,,,
4,-,Gabriel Candiani & Corban Shane Calhoun,On Air,-,4,1,,,,
5,up,The Rolling Stones,Start Me Up,7,4,98,,,,
6,-,Def Leppard,Hysteria (Live),-,5,5,,,,
7,-,Van Halen,Can't Stop Lovin' You,-,2,85,,,,
8,-,The Guess Who,American Woman,-,8,1,,,,
9,-,The Who,Who Are You,-,9,3,,,,
10,up,Foreigner,Say You Will,21,4,5,,,,
11,-,Fito Páez,Mariposa Tecknicolor,-,4,83,,,,
12,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,88,,,,
13,down,Valija Diplomatica,Tú Lo Sabes Bien,9,2,83,,,,
14,-,Billy Joel,Piano Man,-,4,30,,,,
15,-,Keane,Perfect Symmetry,-,8,15,,,,
16,-,Electrodomésticos,Has sabido sufrir,-,12,10,,,,
17,up,AC/DC,Back In Black,68,3,126,,,,
18,-,Electrodomésticos,Después De Muerto,-,18,2,,,,
19,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,19,1,,,,
20,-,Beto Cuevas,Rosas en el Lodo (feat. Monsieur Periné),-,6,37,,,,
21,up,U2,I Still Haven't Found What I'm Looking For,54,6,65,,,,
22,up,Led Zeppelin,Stairway to Heaven,84,7,35,,,,
23,-,Pink Floyd,Mother,-,23,4,,,,
24,-,Europe,Rock the Night,-,4,39,,,,
25,-,Toto,Africa (Live),-,3,44,,,,
26,up,Eagles,Hotel California,75,5,62,,,,
27,-,Peter Gabriel,Sledgehammer,-,9,39,,,,
28,-,AC/DC,T.N.T.,-,5,11,,,,
29,-,DJ Dirty White,Sweatin' the 80s Workout (Live Mix 12),-,29,2,,,,
30,-,U2,Pride (In the Name of Love) [Remastered Single version],-,6,20,,,,
31,up,George Harrison,My Sweet Lord,100,31,11,,,,
32,up,The Beatles,A Hard Day's Night,71,11,25,,,,
33,-,Arena Themes,Arena Anthem,-,33,1,,,,
34,-,U2,Sunday Bloody Sunday,-,6,16,,,,
35,-,The Beatles,Let It Be,-,18,9,,,,
36,-,Pettinellis,Tu o Va L'Americano,-,36,1,,,,
37,up,Arcade Fire,Everything Now,52,3,214,,,,
38,down,Gabriel Candiani & Corban Shane Calhoun,Reflexions,23,8,27,,,,
39,-,Factor Rhesus,Refugiado,-,39,1,,,,
40,-,Los Jaivas,Mamalluca,-,3,29,,,,
41,-,U2,Pride (In the Name of Love) [Live from Paris],-,9,9,,,,
42,up,The Cranberries,Dreams,51,9,39,,,,
43,-,Journey,Lights,-,35,8,,,,
44,down,Guns N' Roses,Sweet Child O' Mine,4,2,203,,,,
45,down,Chuck Berry,You Never Can Tell,13,2,44,,,,
46,-,U2,Desire,-,10,50,,,,
47,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,47,3,,,,
48,-,Phil Collins,You Can't Hurry Love,-,10,26,,,,
49,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,21,,,,
50,-,Gnarls Barkley,Crazy,-,35,21,,,,
51,down,Emanuel Kallins & stephen Teller,Entanglements,38,4,22,,,,
52,-,Guns N' Roses,You Could Be Mine,-,6,56,,,,
53,up,Jool,Once upon a Time in Berlin,69,7,58,,,,
54,-,AC/DC,Highway to Hell,-,3,71,,,,
55,up,U2,Pride (In the Name of Love) [Remastered],87,29,28,,,,
56,-,David Bowie & Queen,Under Pressure,-,5,28,,,,
57,down,Survivor,Eye of the Tiger,12,7,43,,,,
58,-,Brandi Carlile,The Story,-,27,13,,,,
59,-,U2,With or Without You,-,5,58,,,,
60,-,CHC,Pelos,-,60,1,,,,
61,-,Michael Rheault & Miles Foxx Hill,Funkadelia,-,2,190,,,,
62,down,Adam Drake & Tom Jenkins,Hit the Road,58,21,5,,,,
63,down,Bon Jovi,Livin' On a Prayer,14,4,118,,,,
64,-,Guns N' Roses,Welcome to the Jungle,-,4,108,,,,
65,-,Danny Gatton,Funky Mama,-,37,4,,,,
66,-,Foo Fighters,Learn to Fly,-,8,35,,,,
67,up,Cheap Trick,The Flame,67,12,31,,,,
68,down,George Harrison,Got My Mind Set On You,35,3,52,,,,
69,-,Blur,Charmless Man,-,21,29,,,,
70,down,Los Jaivas,Vergüenza Ajena,37,6,34,,,,
71,down,Pixies,Here Comes Your Man,45,7,149,,,,
72,-,Soundgarden,Black Hole Sun,-,7,28,,,,
73,-,Paul McCartney,Come On to Me,-,3,45,,,,
74,-,Trombe Di Falloppio,Padre abarth,-,67,2,,,,
75,-,The Beatles,I've Got a Feeling,-,75,1,,,,
76,-,4 Non Blondes,What's Up?,-,7,66,,,,
77,-,Toto,Hold the Line,-,5,64,,,,
78,-,Marty Balin,Hearts,-,25,17,,,,
79,-,Bruce Springsteen,Dancing In the Dark,-,4,97,,,,
80,-,The Killers,Read My Mind,-,8,66,,,,
81,-,Queen,Bohemian Rhapsody,-,7,24,,,,
82,down,Led Zeppelin,All My Love,57,14,24,,,,
83,-,The Beatles,Here Comes the Sun,-,3,34,,,,
84,-,Journey,Who's Crying Now (Live),-,18,4,,,,
85,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,26,7,,,,
86,-,Elvis Presley,Burning Love,-,29,18,,,,
87,down,"Barrie Gledden, Kes Loy & Richard Kimmings",Vamp,77,70,4,,,,
88,-,Eagles,Hotel California,-,5,35,,,,
89,-,Steve Perry,Oh Sherrie,-,9,13,,,,
90,down,Led Zeppelin,Rock and Roll,27,6,38,,,,
91,-,Placebo,Every You Every Me,-,24,17,,,,
92,down,AlexGrohl,Electric Head,29,17,11,,,,
93,-,Foo Fighters,Next Year,-,42,19,,,,
94,-,The Beatles,Let It Be,-,11,12,,,,
95,down,Jack Johnson,Upside Down,88,15,57,,,,
96,-,Counting Crows,Mr. Jones,-,7,22,,,,
97,-,Eric Clapton,Bad Love,-,12,73,,,,
