Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,17,3,2020-11-08,1,2020-11-15
2,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,1,5,17,2021-01-31,17,2021-01-31
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,2,13,6,2020-12-06,6,2020-12-06
4,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,4,3,4,21,2021-02-07,21,2021-02-07
5,up,Myke Towers & Juhn,Bandido,7,5,10,40,2021-01-03,6,2021-02-28
6,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,6,22,94,2021-01-31,47,2021-03-07
7,down,Maluma & The Weeknd,Hawái (Remix),3,2,15,29,2020-11-15,29,2020-11-15
8,up,KAROL G & Nicki Minaj,Tusa,8,1,68,29,2019-11-17,5,2020-02-02
9,-,Kali Uchis,telepatía,-,1,1,27,2021-02-28,6,2021-03-28
10,up,"KAROL G, Anuel AA & J Balvin",Location,46,10,2,50,2021-02-21,50,2021-02-21
11,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,31,14,2020-08-02,10,2020-08-23
12,down,KAROL G,BICHOTA,10,4,18,95,2020-11-01,4,2021-01-03
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,3,68,,,,
14,down,Bad Bunny,MIA (feat. Drake),11,5,68,,,,
15,down,Bad Bunny,TE MUDASTE,14,5,13,20,2020-12-06,20,2020-12-06
16,up,Luis Fonsi & Daddy Yankee,Despacito,17,3,68,,,,
17,down,Maluma,Hawái,15,1,30,63,2020-08-09,2,2020-09-20
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,68,60,2019-10-20,7,2019-11-17
19,up,Pitbull,Timber (feat. Ke$ha),19,7,68,,,,
20,up,Shakira,"Whenever, Wherever",24,4,68,33,2020-02-09,33,2020-02-09
21,up,Daddy Yankee,Con Calma (feat. Snow),21,5,68,,,,
22,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,33,19,33,93,2020-08-23,66,2021-04-18
23,up,Rauw Alejandro & Anuel AA,Reloj,25,11,18,100,2020-11-22,32,2021-01-17
24,down,Anuel AA & Ozuna,Antes,13,3,5,58,2021-01-31,58,2021-01-31
25,down,ROSALÍA & Travis Scott,TKN,20,1,39,96,2020-05-31,21,2020-06-07
26,down,Selena Gomez,De Una Vez,18,2,6,40,2021-01-24,40,2021-01-24
27,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),22,2,68,3,2019-10-06,3,2019-10-06
28,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,1,68,21,2019-10-06,19,2019-10-13
29,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,14,68,,,,
30,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,3,46,74,2020-04-19,18,2020-08-09
31,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,48,31,2,,,,
32,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,28,9,19,91,2020-11-01,64,2020-11-22
33,up,J Balvin & Bad Bunny,LA CANCIÓN,36,4,68,72,2019-10-06,48,2019-11-03
34,down,Bad Bunny,BOOKER T,29,13,13,48,2020-12-06,48,2020-12-06
35,down,Bad Bunny,Vete,32,1,66,55,2019-11-24,12,2019-12-01
36,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,28,68,,,,
37,up,Bad Bunny & Tainy,Callaita,42,8,68,28,2019-10-06,23,2019-10-20
38,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],37,4,25,23,2020-09-13,18,2020-10-18
39,down,Maluma,Agua de Jamaica,30,17,4,,,,
40,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,40,2,52,38,2020-03-08,7,2020-03-29
41,down,Daddy Yankee,Gasolina,39,3,68,,,,
42,down,Bad Bunny,Yo Perreo Sola,41,2,52,44,2020-03-08,31,2020-04-19
43,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),38,24,68,,,,
44,up,Ricky Martin,Livin' la Vida Loca,47,26,68,,,,
45,up,Enrique Iglesias,Hero,53,45,68,,,,
46,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),45,7,68,,,,
47,down,Sech,911,35,21,3,63,2021-03-21,27,2021-04-04
48,down,"Ozuna, Doja Cat & Sia",Del Mar,44,6,25,,,,
49,up,Paris Boy,Problemas,51,49,12,,,,
50,down,Boza,Hecha Pa' Mi,43,41,10,88,2020-12-27,46,2021-02-07
51,down,Pedro Capó & Farruko,Calma (Remix),49,10,68,37,2019-10-20,37,2019-10-20
52,down,Anuel AA & Ozuna,Los Dioses,31,4,5,70,2021-01-31,70,2021-01-31
53,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),52,14,68,14,2019-10-06,12,2019-10-13
54,up,Bad Bunny & Daddy Yankee,La Santa,54,5,52,29,2020-03-08,29,2020-03-08
55,down,J Balvin & Willy William,Mi Gente,50,14,68,,,,
56,up,Luis Fonsi & Demi Lovato,Échame la Culpa,57,32,68,,,,
