Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,23,,,,
2,down,Polo Montañez,Un Monton De Estrellas,1,1,23,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,23,,,,
4,up,Manu Chao,Clandestino,4,4,23,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,3,23,,,,
6,up,Luis Silva,Como No Voy A Decirlo,8,5,23,,,,
7,down,Lily Goodmen,Al Final,6,5,13,,,,
8,up,PIERO,Sinfonía Inconclusa en La Mar,9,6,23,,,,
9,up,Mercedes Sosa,Gracias a la vida (Remastered),11,6,23,,,,
10,up,Burna Boy,On the Low,16,9,23,,,,
11,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),10,6,23,,,,
12,-,Rema,Corny,-,11,1,,,,
13,down,Frankie Ruiz,Deseándote,12,7,14,,,,
14,up,PIERO,La Creación,32,10,23,,,,
15,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),14,9,23,,,,
16,down,Manu Chao,Bongo Bong,13,9,23,,,,
17,-,Hang Massive,Warmth of the Sun's Rays,-,17,1,,,,
18,down,Jesús Manuel Estrada,Después de tantos años,7,6,23,,,,
19,up,Belanova,Rosa Pastel,27,1,23,,,,
20,up,PIERO,La Canción de la Abuela,46,16,23,,,,
21,up,Puerto Candelaria,Senderito De Amor,26,10,18,,,,
22,down,El Gran Martín Elías,Linda (En vivo),18,18,11,,,,
23,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),35,20,23,,,,
24,up,Cholo Valderrama,Mi Caballo y Yo,39,7,23,,,,
25,up,Joao Gilberto,Chega de Saudade,34,20,4,,,,
26,down,Frankie Ruiz,Tu Me Vuelves Loco,15,8,13,,,,
27,down,Pavel Molina & La SongoMania,Te Engañaron (feat. Big-Naimi Nagasaki),21,10,23,,,,
28,up,Korede Bello,Do Like That,38,17,16,,,,
29,down,Manu Chao,Me Llaman Calle,23,11,23,,,,
30,down,Manu Chao,Desaparecido,24,16,23,,,,
31,up,Joao Gilberto,Desafinado,33,27,5,,,,
32,up,Nick Box,Slow Fall,48,26,14,,,,
33,up,PIERO,El Trencito del Oeste,60,23,23,,,,
34,down,Rupatrupa,Rara Bien,29,7,23,,,,
35,down,Bomba Estéreo,Qué bonito,17,17,23,,,,
36,up,Eddie Maldonado,Para Que Volver,44,18,23,,,,
37,up,Rupee,Tempted to Touch,50,10,23,,,,
38,down,Paola Jara,"Sí, Como No",25,9,23,,,,
39,down,Totó La Momposina,El Pescador,30,17,23,,,,
40,down,Burna Boy,Gbona,19,19,19,,,,
41,up,Joao Gilberto,O Pato,43,33,4,,,,
42,down,Manu Chao,Welcome to Tijuana,40,14,23,,,,
43,up,Demarco Flamenco,La isla del Amor (feat. Maki),63,20,23,,,,
44,up,Son de Cali,Lo Que Te Sobre,59,19,23,,,,
45,down,Son de Cali,Y Entonces,20,8,23,,,,
46,up,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),98,29,20,,,,
47,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,42,6,23,,,,
48,-,MITU,Solitario,-,23,21,,,,
49,up,Syran Mbenza,Icha,51,5,10,,,,
50,-,Carlos Gardel,Por una cabeza,-,42,16,,,,
51,down,La Mosca Tsé-Tsé,Para No Verte Más,31,19,21,,,,
52,up,Manu Chao,Je ne t'aime plus,74,27,21,,,,
53,-,Muerdo,Lejos de la ciudad,-,40,14,,,,
54,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,22,23,,,,
55,down,Manu Chao,Mr Bobby,28,27,17,,,,
56,down,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,55,25,18,,,,
57,-,Jorge Oñate,Maluquito Pero Sabroso (parranda),-,57,1,,,,
58,down,Polo Montañez,Si Se Enamora de Mí,49,12,23,,,,
59,down,Totó La Momposina,Prende la Vela,57,36,21,,,,
60,-,Puerto Candelaria,Dile Que por Mí No Tema,-,37,10,,,,
61,up,Cholo Valderrama,Amor Salvaje,79,28,19,,,,
62,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,68,3,3,,,,
63,down,Fireboy DML,What If I Say,22,17,21,,,,
64,-,Burna Boy,Ye,-,35,10,,,,
65,down,Charles King,El Chocho,62,8,17,,,,
66,-,Puerto Candelaria,Mi Corazón,-,44,8,,,,
67,down,Bazil Alexander,Llueve Otra Vez,52,45,3,,,,
68,up,Totó La Momposina,La Candela Viva,80,31,21,,,,
69,down,Allan Toniks,Romance,66,46,10,,,,
70,-,Oxlade,AWAY,-,62,1,,,,
71,down,La Mosca Tse-Tse,Yo Te Quiero Dar,64,34,23,,,,
72,down,Mr Fox,Ushh,61,12,23,,,,
73,up,Binomio de Oro,No Me Resignare,91,5,15,,,,
74,up,Jorge Velosa & Jorge Velosa Y Los Carrangueros,Las Diabluras,76,53,7,,,,
75,-,Bazil Alexander,Es Tarde Ya,-,75,1,,,,
76,-,El Gran Martín Elías & Juancho de la Espriella,Así Me Hizo Dios (Live),-,68,3,,,,
77,down,Movimiento Original,Grandes Pasos,72,24,23,,,,
78,up,Ric Hassani,Beautiful to Me,93,11,11,,,,
79,-,Aries Vighot,Alcaravan Compañero,-,57,2,,,,
80,-,Rachid Taha,Ya Rayah,-,43,8,,,,
81,up,Jorge Velosa & Jorge Velosa Y Los Carrangueros,La Cucharita,85,36,14,,,,
82,-,Manu Chao,Welcome to Tijuana,-,44,13,,,,
83,-,Cinemacinco,Ese Pum Pata Pum,-,82,3,,,,
84,-,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),-,76,5,,,,
85,-,Burna Boy,Gum Body (feat. Jorja Smith),-,85,1,,,,
86,down,Passi-Jo & Kichar,Icha,65,17,9,,,,
87,up,"Bola Corrales, Carlos Mario Ramirez & Fabián Corrales",Perdóname la Vida,89,33,20,,,,
88,-,Chabuco,Alma Viajera,-,72,3,,,,
89,-,Juan Farfan & Jorge Guerrero,Guayabo de Mes y Pico,-,78,4,,,,
90,-,Ailyn Pérez,Asturiana From 7 Canciones Populares Españolas,-,90,1,,,,
91,down,Los Bunkers,Bailando Solo,90,18,5,,,,
92,-,Gipsy Kings,"Bem, Bem, Maria",-,59,3,,,,
93,-,PIERO,Los Indios Pirulines,-,63,5,,,,
94,-,Gregorian Chants,Antifona Al Magnificat: O Sapienta,-,94,1,,,,
95,-,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),-,70,1,,,,
96,-,Pato Banton,Go Pato,-,34,21,,,,
97,down,ROARY,Being,69,59,9,,,,
98,-,PIERO,Johnny Cartucho,-,35,17,,,,
99,-,ザ・ハイヴス,ティック・ティック・ブーン,-,84,1,,,,
100,down,Korede Bello,Romantic (feat. Tiwa Savage),73,42,8,,,,
