Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,50,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,50,,,,
3,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,3,50,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,50,,,,
5,up,Manu Chao,Clandestino,5,4,50,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),7,6,50,,,,
7,up,Cholo Valderrama,Mi Caballo y Yo,15,7,50,,,,
8,up,PIERO,Sinfonía Inconclusa en La Mar,13,6,50,,,,
9,down,Los Corraleros de Majagual,Los Sabanales,8,2,12,,,,
10,down,Gipsy Kings,Bamboleo,9,6,23,,,,
11,up,Luis Silva,Como No Voy a Decir,18,6,26,,,,
12,down,Frankie Ruiz,Tu Me Vuelves Loco,11,8,40,,,,
13,up,Paquito Guzmán,Cinco Noches,17,8,8,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,6,50,,,,
15,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),12,9,50,,,,
16,up,Puerto Candelaria,Senderito De Amor,22,10,45,,,,
17,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),10,8,22,,,,
18,up,Polo Montañez,Si Se Enamora de Mí,36,12,50,,,,
19,down,Mercedes Sosa,Gracias a la vida (Remastered),16,6,50,,,,
20,up,PIERO,La Creación,23,10,50,,,,
21,down,Charles King,El Chocho,20,8,44,,,,
22,down,Manu Chao,Bongo Bong,14,9,50,,,,
23,down,Rupatrupa,Rara Bien,19,7,50,,,,
24,up,Belanova,Rosa Pastel,29,1,50,,,,
25,up,Rupee,Tempted to Touch,31,10,50,,,,
26,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,22,50,,,,
27,up,Manu Chao,Desaparecido,27,16,50,,,,
28,up,Frankie Ruiz,Deseándote,33,7,41,,,,
29,up,Joao Gilberto,Chega de Saudade,55,20,31,,,,
30,up,Joao Gilberto,Desafinado,73,27,32,,,,
31,up,Francky Vincent,Fruit de la passion,47,2,24,,,,
32,up,Manu Chao,Welcome to Tijuana,34,14,49,,,,
33,down,Binomio de Oro,No Me Resignare,28,5,40,,,,
34,down,Bomba Estéreo,Qué bonito,25,17,50,,,,
35,up,Maejor & Greeicy,I Love You (432 Hz) [A-Connection Remix],35,35,6,,,,
36,up,Manu Chao,Me Llaman Calle,38,11,50,,,,
37,down,PIERO,La Canción de la Abuela,32,16,50,,,,
38,down,La Mosca Tsé-Tsé,Para No Verte Más,21,19,47,,,,
39,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),26,20,50,,,,
40,up,Movimiento Original,Grandes Pasos,42,24,49,,,,
41,up,Carlos Coronel,Amor en Silencio,50,32,17,,,,
42,up,Guillermo Portabales,El Carretero,48,18,39,,,,
43,up,Fito Páez,Giros,70,43,5,,,,
44,down,Movimiento Original,Lova,43,43,30,,,,
45,down,Totó La Momposina,El Pescador,30,17,50,,,,
46,up,Bracket,Mama Africa,49,17,17,,,,
47,up,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,53,25,44,,,,
48,up,Carlos Coronel,Y Tu No Estas,60,33,37,,,,
49,up,Joao Gilberto,O Pato,83,33,27,,,,
50,-,"Young D, Ir-Sais & Ayo Jay",Te Gusta,-,50,1,,,,
51,up,El Caribefunk,Juanita la Chismosa,68,24,46,,,,
52,up,Paquito Guzmán,Ser Amantes,78,27,5,,,,
53,up,Luis Alberto Posada,Cariño Malo,59,20,33,,,,
54,up,Demarco Flamenco,La isla del Amor (feat. Maki),54,20,44,,,,
55,-,Syran Mbenza,Icha,-,5,23,,,,
56,down,MITU,Solitario,41,23,41,,,,
57,up,Polo Montañez,Flor Pálida,57,48,15,,,,
58,up,El Caballero Gaucho,Viejo Farol,63,17,12,,,,
59,down,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),52,29,41,,,,
60,down,Frankie Ruiz,Deseándote,39,22,10,,,,
61,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),51,31,37,,,,
62,down,Edgardo Ramírez,La Cadena Del Chisme,61,19,17,,,,
63,-,Puerto Candelaria,Dile Que por Mí No Tema,-,37,25,,,,
64,-,Fondo Flamenco,Ojalá,-,33,39,,,,
65,up,El Caribefunk,Antonima,93,25,39,,,,
66,-,Korede Bello,Do Like That,-,17,40,,,,
67,up,Pato Banton,Go Pato,69,34,41,,,,
68,down,Jorge Velosa & Jorge Velosa Y Los Carrangueros,La Cucharita,56,36,24,,,,
69,up,ChocQuibTown,De donde vengo yo,88,28,35,,,,
70,up,Totó La Momposina,La Candela Viva,100,31,37,,,,
71,up,"Alex Manga, Omar Geles & Los Diablitos",No Te Vayas / Como Me Duele Saber (En Vivo),75,51,9,,,,
72,-,Totó La Momposina,Prende la Vela,-,36,45,,,,
73,up,Manu Chao,Mentira,82,30,26,,,,
74,-,Nohelani Cypriano,Lihue,-,74,1,,,,
75,down,Rachid Taha,Ya Rayah,67,43,25,,,,
76,-,Sambomaster,Seishun Kyousoukyoku,-,50,5,,,,
77,up,Emekus,Love You Pieces (Remix) [feat. Kevin Florez & Young F.],86,46,14,,,,
78,down,Manu Chao,Je ne t'aime plus,46,27,43,,,,
79,-,Puerto Candelaria,Can't Take My Eyes Of You,-,79,4,,,,
80,-,Olamide,Another Level,-,80,1,,,,
81,-,Rupatrupa,Humo,-,19,31,,,,
82,-,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,-,22,1,,,,
83,-,"Alex Manga, Omar Geles & Los Diablitos",Ya Tengo Quien Me Quiera (En Vivo),-,83,2,,,,
84,-,El Caribefunk,Encantador de Serpientes,-,62,13,,,,
85,-,Jorge Grajales,Una Noche Con Arte,-,49,8,,,,
86,-,Burna Boy,Real Life (feat. Stormzy),-,86,1,,,,
87,-,Rupatrupa,Camino de Tu Ombligo,-,32,22,,,,
88,down,Puerto Candelaria,Mi Corazón,77,44,14,,,,
89,-,marbelle,Hasta Que Te Conocí,-,41,1,,,,
90,down,Carlos Gardel,Por una cabeza,87,42,34,,,,
91,-,Muerdo,Lejos de la ciudad,-,40,21,,,,
92,-,"Bola Corrales, Carlos Mario Ramirez & Fabián Corrales",Perdóname la Vida,-,33,26,,,,
93,-,Martín Elias,La Suerte Esta Echada (En Vivo),-,43,14,,,,
94,-,Yonderling,Last May,-,14,12,,,,
95,-,Binomio de Oro,Corazoncito Negro,-,52,3,,,,
96,down,PIERO,El Trencito del Oeste,37,23,49,,,,
97,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,60,5,,,,
98,down,Allan Toniks,Romance,92,46,21,,,,
99,-,Diego El Cigala,De Qué Manera Te Olvido,-,42,8,,,,
100,-,Rupatrupa,Perro de Calle,-,66,2,,,,
