Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,52,,,,
2,up,Ayra Starr,Rush,2,1,19,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,170,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,1,170,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,170,,,,
6,up,Burna Boy,Last Last,8,6,38,,,,
7,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),14,7,5,,,,
8,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,2,11,,,,
9,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,75,,,,
10,down,Rema,Soundgasm,9,6,84,,,,
11,up,Belanova,Rosa Pastel,11,1,170,,,,
12,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),12,3,170,,,,
13,down,Ruido Blanco,Ruido Blanco para Bebés,10,6,92,,,,
14,down,Manu Chao,Clandestino,13,4,170,,,,
15,up,Victony,Soweto,16,10,22,,,,
16,down,Mavokali,Commando,15,12,14,,,,
17,up,Grupo Niche,Sin Sentimientos (Radio Edit),19,8,39,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,6,170,,,,
19,up,Omah Lay,i’m a mess,38,19,23,,,,
20,down,Luis Silva,Como No Voy a Decir,17,6,126,,,,
21,down,Binomio de Oro,No Me Resignare,20,5,160,,,,
22,up,Omah Lay & Justin Bieber,Attention,23,10,37,,,,
23,down,Francky Vincent,Fruit de la passion,21,2,144,,,,
24,down,Omah Lay,soso,22,12,18,,,,
25,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),27,6,170,,,,
26,down,Wizkid,2 Sugar (feat. Ayra Starr),25,18,13,,,,
27,down,Olamide,Infinity (feat. Omah Lay),24,6,114,,,,
28,up,Burna Boy,Kilometre,58,28,17,,,,
29,down,Manu Chao,Bongo Bong,26,9,170,,,,
30,up,Rema,Bad Commando,62,30,2,,,,
31,down,Puerto Candelaria,Senderito De Amor,30,10,165,,,,
32,up,Pheelz,Stand By You,87,31,2,,,,
33,up,1da Banton,No Wahala,33,5,61,,,,
34,up,Cholo Valderrama,Mi Caballo y Yo,37,7,170,,,,
35,up,Omah Lay,recognize,65,35,2,,,,
36,down,Wizkid,Essence,32,1,95,,,,
37,down,Gipsy Kings,Bamboleo,28,6,128,,,,
38,down,Rema,Corny,29,11,141,,,,
39,up,Burna Boy,Alarm Clock,63,39,3,,,,
40,down,Belanova,Por Ti,31,8,84,,,,
41,down,Fireboy DML,Bandana,39,36,27,,,,
42,down,Mercedes Sosa,Gracias a la vida (Remastered),34,6,170,,,,
43,down,Charles King,El Chocho,36,8,154,,,,
44,up,Rupee,Tempted to Touch,56,10,170,,,,
45,up,PIERO,Sinfonía Inconclusa en La Mar,49,6,170,,,,
46,down,Rupatrupa,Rara Bien,35,7,170,,,,
47,down,Los Bunkers,Bailando Solo,44,18,110,,,,
48,down,Polo Montañez,Si Se Enamora de Mí,45,12,169,,,,
49,up,Guillermo Portabales,El Carretero,51,18,133,,,,
50,up,L.A.X,Sempe,71,31,20,,,,
51,down,Divine Breath,Absolute Peace,40,12,39,,,,
52,up,El Caballero Gaucho,Viejo Farol,54,17,96,,,,
53,down,Divine Breath,Breath,41,15,38,,,,
54,up,Son de Cali,Y Entonces,64,22,33,,,,
55,down,Divine Breath,SubRain,47,9,39,,,,
56,down,Divine Breath,Circling,42,14,38,,,,
57,down,Divine Breath,Dreams,43,11,39,,,,
58,down,Divine Breath,Intuition,46,18,37,,,,
59,down,Rema,Dumebi,48,31,69,,,,
60,down,Joeboy,Alcohol,57,29,54,,,,
61,down,Divine Breath,True Splendor,52,16,38,,,,
62,down,Omah Lay,Understand,60,41,29,,,,
63,down,Divine Breath,Twinkle Waves,53,6,37,,,,
64,up,Bayanni,Ta Ta Ta,94,25,2,,,,
65,down,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,50,22,104,,,,
66,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),59,9,170,,,,
67,up,Rema,Ginger Me,77,5,30,,,,
68,up,Manu Chao,Desaparecido,68,16,161,,,,
69,up,IVANN-OFFICIAL,Afro Tropical,85,30,18,,,,
70,down,Divine Breath,Unity,55,16,37,,,,
71,up,"DJ Tunez, Ashanti & Adekunle Gold",Energy,76,43,19,,,,
72,down,Herencia de Timbiqui,Amanece (Acústico),61,37,24,,,,
73,up,PIERO,La Creación,86,10,170,,,,
74,down,Rupatrupa,Humo,66,19,133,,,,
75,down,Manu Chao,Me Llaman Calle,67,11,169,,,,
76,down,Michel Teló,Ai Se Eu Te Pego,69,31,57,,,,
77,down,Jimmy Saa,Conflicto de Amor,72,37,9,,,,
78,up,Young Jonn,Xtra Cool,78,72,6,,,,
79,up,Su Presencia,Hay Fiesta,84,6,21,,,,
80,up,marbelle,Hasta Que Te Conocí,82,41,65,,,,
81,up,Rachid Taha,Ya Rayah,99,43,98,,,,
82,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,82,3,,,,
83,-,Manu Chao,Welcome to Tijuana,-,14,151,,,,
84,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),75,22,167,,,,
85,-,Oxlade,DKT,-,47,11,,,,
86,-,Harry Belafonte,Day-O (The Banana Boat Song),-,50,14,,,,
87,down,1da Banton,Ego,70,70,4,,,,
88,down,DJ Tunez & J. Anthoni,River,73,57,14,,,,
89,down,Hakuna Group Music,Huracán,74,10,16,,,,
90,down,Luis Alberto Posada,Cariño Malo,83,20,129,,,,
91,-,Hakuna Group Music,Sencillamente,-,16,11,,,,
92,-,El Imperio de Cartagena,"I Love ""El Cable"" (Audio Animado) [feat. Giblack & Darwin Dj]",-,92,1,,,,
93,up,Garzon y Collazos,Pueblito Viejo,95,26,95,,,,
94,-,Rema,Time N Affection,-,47,15,,,,
95,-,LosPetitFellas,La Causa,-,15,50,,,,
96,-,Diferente Disc & Raumir,La Vida Es una Sola,-,96,1,,,,
97,-,Los Juglares Vallenatos,Cambia Por Favor,-,47,36,,,,
98,-,DJ Nicolas Jr & Diferente Disc,Se Fue de Viaje (feat. Raumir),-,81,5,,,,
99,-,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,-,25,131,,,,
100,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),81,20,169,,,,
