Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,4,1,17,,,,
2,down,Polo Montañez,Un Monton De Estrellas,1,1,92,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,92,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,92,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,3,92,,,,
6,down,Manu Chao,Clandestino,5,4,92,,,,
7,up,Binomio de Oro,No Me Resignare,7,5,82,,,,
8,up,Seppe & Gama,Clase Aparte,8,8,3,,,,
9,up,Gipsy Kings,Bamboleo,13,6,65,,,,
10,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),9,6,92,,,,
11,up,Luis Silva,Como No Voy a Decir,16,6,68,,,,
12,up,Puerto Candelaria,Senderito De Amor,17,10,87,,,,
13,down,Charles King,El Chocho,10,8,86,,,,
14,down,PIERO,Sinfonía Inconclusa en La Mar,11,6,92,,,,
15,down,Olamide,Infinity (feat. Omah Lay),12,6,36,,,,
16,up,Cholo Valderrama,Mi Caballo y Yo,19,7,92,,,,
17,up,Manu Chao,Bongo Bong,27,9,92,,,,
18,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),21,9,92,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,6,92,,,,
20,down,Rupatrupa,Rara Bien,18,7,92,,,,
21,up,PIERO,La Creación,28,10,92,,,,
22,up,Belanova,Rosa Pastel,25,1,92,,,,
23,up,Francky Vincent,Fruit de la passion,32,2,66,,,,
24,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),20,8,64,,,,
25,up,La Mosca Tsé-Tsé,Para No Verte Más,51,19,89,,,,
26,down,LosPetitFellas,La Causa,15,15,3,,,,
27,down,Mercedes Sosa,Gracias a la vida (Remastered),22,6,92,,,,
28,up,Polo Montañez,Si Se Enamora de Mí,31,12,91,,,,
29,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),26,20,92,,,,
30,up,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),34,6,41,,,,
31,up,Totó La Momposina,El Pescador,40,17,91,,,,
32,down,Rema,Corny,29,11,65,,,,
33,up,Korede Bello,Do Like That,37,17,68,,,,
34,down,Rupee,Tempted to Touch,24,10,92,,,,
35,up,Michel Teló,Ai Se Eu Te Pego,55,31,12,,,,
36,down,Manu Chao,Desaparecido,33,16,91,,,,
37,up,PIERO,La Canción de la Abuela,39,16,90,,,,
38,up,Dj Glad & Blaiz Fayah,Bubble & Whine,47,34,24,,,,
39,down,Movimiento Original,Grandes Pasos,30,24,84,,,,
40,up,Ray De La Paz,Ladrón de Tu Amor,42,31,41,,,,
41,up,Rema,Soundgasm,99,6,6,,,,
42,up,Julio Jaramillo,Niégalo Todo,52,28,20,,,,
43,up,Ric Hassani,Beautiful to Me,44,11,41,,,,
44,up,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,72,25,81,,,,
45,up,Manu Chao,Welcome to Tijuana,46,14,90,,,,
46,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,22,91,,,,
47,up,Alex Rodriguez,Tan Diferente a Ti,80,47,8,,,,
48,up,Julio Jaramillo,Senderito de Amor,74,29,19,,,,
49,up,Garzon y Collazos,Pueblito Viejo,57,26,34,,,,
50,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,15,14,,,,
51,up,Guillermo Portabales,El Carretero,65,18,75,,,,
52,down,PIERO,El Trencito del Oeste,41,23,83,,,,
53,up,Louie Ramirez,Pruebame,68,43,5,,,,
54,-,El Gran Martín Elías,Linda (En vivo),-,18,24,,,,
55,down,El Caribefunk,Antonima,43,25,73,,,,
56,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,20,65,,,,
57,down,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,49,22,31,,,,
58,down,Manu Chao,Me Llaman Calle,36,11,92,,,,
59,-,Wizkid,Ginger (feat. Burna Boy),-,7,37,,,,
60,-,Fondo Flamenco,Ojalá,-,33,60,,,,
61,down,Juan Pablo Marquez,Pa Que No Me Andén Contando,23,15,28,,,,
62,down,Joao Gilberto,Chega de Saudade,56,20,70,,,,
63,up,Louchie Lou,Rich Girl (feat. Michie One),77,55,4,,,,
64,up,Totó La Momposina,Prende la Vela,71,36,76,,,,
65,-,Totó La Momposina,Aguacero de Mayo,-,65,11,,,,
66,-,Relax α Wave,Mozart's Lullaby,-,33,3,,,,
67,up,Totó La Momposina,La Candela Viva,97,31,56,,,,
68,up,Polo Montañez,Flor Pálida,88,48,39,,,,
69,up,Shurwayne Winchester,Don't Stop,95,51,24,,,,
70,down,Bomba Estéreo,Qué bonito,58,17,92,,,,
71,down,Frankie Ruiz,Tu Me Vuelves Loco,67,8,77,,,,
72,down,Puerto Candelaria,Dile Que por Mí No Tema,64,37,52,,,,
73,up,Movimiento Original,Lova,81,43,52,,,,
74,-,Garzon y Collazos,Soy Colombiano,-,26,26,,,,
75,down,El Caribefunk,Juanita la Chismosa,45,24,82,,,,
76,up,El Matador,La Luna Y El Toro,86,41,7,,,,
77,-,Secret Garden,Song from a Secret Garden,-,77,1,,,,
78,-,Fausto,Agua Caliente,-,41,7,,,,
79,-,Movimiento Original,Cotidiano,-,79,1,,,,
80,down,Rupatrupa,Humo,50,19,60,,,,
81,-,El Caballero Gaucho,Viejo Farol,-,17,43,,,,
82,-,Danit,Presencia,-,68,2,,,,
83,down,Luis Alberto Posada,Cariño Malo,76,20,72,,,,
84,down,marbelle,Hasta Que Te Conocí,62,41,13,,,,
85,-,marbelle,Amor Sincero,-,52,11,,,,
86,down,Amadou & Mariam,Sabali,35,6,8,,,,
87,down,Cholo Valderrama,Amor Salvaje,59,28,68,,,,
88,down,Edgardo Ramírez,La Cadena Del Chisme,48,19,56,,,,
89,down,Ruido Blanco,Ruido Blanco para Bebés,66,6,14,,,,
90,down,Mercedes Sosa,La Maza,87,31,13,,,,
91,-,Daddy Andre,Ku Kyokya,-,46,5,,,,
92,-,Joao Gilberto,O Pato,-,33,51,,,,
93,up,Allan Toniks,Romance,98,46,35,,,,
94,down,Frankie Ruiz,Deseándote,69,7,77,,,,
95,-,PIERO,Los Indios Pirulines,-,63,12,,,,
96,-,ChocQuibTown,De donde vengo yo,-,28,65,,,,
97,-,Katie James,Toitico Bien Empacao,-,12,17,,,,
98,-,Manu Chao,Mala Vida,-,53,21,,,,
99,-,Joaco pertuz,La Cazafortuna,-,32,24,,,,
100,down,Roberto Carlos,El Gato Que Está Triste y Azul,60,34,17,,,,
