Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,213,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,213,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,213,,,,
4,up,Eichem,Miss Independent,4,2,32,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,213,,,,
6,up,Jaime Diaz,Perdió Su Turno,6,5,38,,,,
7,up,Binomio de Oro,No Me Resignare,7,5,203,,,,
8,up,Juan Manuel Lebron,Atrapado En Dos Amores,10,5,21,,,,
9,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),9,3,213,,,,
10,up,Luis Silva,Como No Voy a Decir,11,6,169,,,,
11,down,Manu Chao,Clandestino,8,4,213,,,,
12,up,Divine Breath,Twinkle Waves,23,6,77,,,,
13,up,Divine Breath,Absolute Peace,13,12,79,,,,
14,up,Divine Breath,SubRain,18,9,80,,,,
15,up,Divine Breath,Dreams,16,11,79,,,,
16,up,Divine Breath,Unity,21,16,77,,,,
17,down,Arcángel,Andan Diciendo,12,12,4,,,,
18,up,Divine Breath,True Splendor,25,16,79,,,,
19,down,Divine Breath,Breath,15,15,79,,,,
20,down,Divine Breath,Circling,14,14,79,,,,
21,down,Su Presencia,Hay Fiesta,17,6,44,,,,
22,down,Divine Breath,Intuition,19,18,77,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,22,6,213,,,,
24,up,Belanova,Por Ti,24,8,127,,,,
25,up,Hakuna Group Music,Huracán,28,10,58,,,,
26,up,Omah Lay,soso,29,12,46,,,,
27,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],26,2,54,,,,
28,up,Charles King,El Chocho,35,8,197,,,,
29,up,Francky Vincent,Fruit de la passion,34,2,187,,,,
30,up,"Keko Producer, Oscar Prince & Luister La Voz",Qué Onda Perdida,30,12,19,,,,
31,up,Cholo Valderrama,Mi Caballo y Yo,32,7,213,,,,
32,down,Rupatrupa,Rara Bien,31,7,213,,,,
33,up,Jackson Gomez,Resucito (feat. Catalina Muñoz),37,27,21,,,,
34,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),20,8,3,,,,
35,up,PIERO,Sinfonía Inconclusa en La Mar,36,6,213,,,,
36,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),41,6,213,,,,
37,down,Puerto Candelaria,Senderito De Amor,33,10,208,,,,
38,up,Hakuna Group Music,Sencillamente,40,16,53,,,,
39,down,Gipsy Kings,Bamboleo,38,6,171,,,,
40,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,27,25,3,,,,
41,up,El Caballero Gaucho,Viejo Farol,46,17,139,,,,
42,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),43,8,128,,,,
43,up,Guillermo Portabales,El Carretero,51,18,176,,,,
44,down,Rupatrupa,Humo,39,19,175,,,,
45,down,Mercedes Sosa,Gracias a la vida (Remastered),42,6,213,,,,
46,down,Manu Chao,Bongo Bong,45,9,213,,,,
47,down,Hakuna Group Music,Un Segundo,44,29,34,,,,
48,down,Polo Montañez,Si Se Enamora de Mí,47,12,212,,,,
49,up,Rupee,Tempted to Touch,54,10,213,,,,
50,down,Hakuna Group Music,Noche,48,22,34,,,,
51,up,Martina Camargo,Me Robaste el Sueño (Tambora),53,12,18,,,,
52,down,Michel Teló,Ai Se Eu Te Pego,50,31,99,,,,
53,up,Marbelle,Como Me Haces Falta,57,53,6,,,,
54,up,PIERO,La Creación,59,10,212,,,,
55,down,1da Banton,No Wahala,49,5,104,,,,
56,down,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,52,22,147,,,,
57,up,Jimmy Saa,Conflicto de Amor,63,37,50,,,,
58,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),76,22,210,,,,
59,up,Charlie Cardona,De Amor Ya No Se Muere,64,36,21,,,,
60,up,MITU,Solitario,98,23,161,,,,
61,down,Mahlathini & The Mahotella Queens,Awuthule Kancane,55,37,31,,,,
62,up,Luis Alberto Posada,Cariño Malo,66,20,168,,,,
63,up,Belanova,Niño,69,23,32,,,,
64,-,Julio Jaramillo,Senderito de Amor,-,29,66,,,,
65,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),58,9,213,,,,
66,up,Totó La Momposina,El Pescador,67,17,200,,,,
67,up,Ayra Starr,Rhythm & Blues,90,54,12,,,,
68,up,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,88,25,159,,,,
69,down,Hakuna Group Music,Baila y Déjate de Historias,60,36,18,,,,
70,up,Eddie Santiago,Momento De Amor,84,47,2,,,,
71,down,Fondo Flamenco,Ojalá,61,33,106,,,,
72,up,Jhonny Rivera,Te Amo en Silencio,83,15,18,,,,
73,-,El Caribefunk,Juanita la Chismosa,-,24,175,,,,
74,-,Dj Glad & Blaiz Fayah,Bubble & Whine,-,34,108,,,,
75,up,Paquito Guzman,Ser Amantes,78,57,25,,,,
76,up,Fireboy DML,Bandana,96,36,65,,,,
77,up,Edgardo Ramírez,La Cadena Del Chisme,81,19,106,,,,
78,up,Heredero Carranga,Pero te quiero,79,32,16,,,,
79,down,Julio Jaramillo,Niégalo Todo,75,28,131,,,,
80,down,Hakuna Group Music,Madre de Hakuna,74,54,19,,,,
81,up,Mavokali,Commando,93,12,56,,,,
82,down,Belanova,Me Pregunto,70,40,30,,,,
83,down,Rachid Taha,Ya Rayah,73,43,127,,,,
84,down,Manu Chao,Desaparecido,65,16,200,,,,
85,down,PIERO,La Canción de la Abuela,68,16,196,,,,
86,-,El Gran Martín Elías,Linda (En vivo),-,18,49,,,,
87,down,Luister La Voz,TIEMPO,72,67,4,,,,
88,up,Ray De La Paz,Ladrón de Tu Amor,100,31,125,,,,
89,-,Hakuna Group Music,Dime Padre,-,38,9,,,,
90,down,Herencia de Timbiqui,Amanece (Acústico),89,37,63,,,,
91,-,Domingo Quiñones,Falta de Valor,-,63,7,,,,
92,up,Joaco pertuz,La Cazafortuna,95,32,55,,,,
93,-,Hector Nazza,Pastillas De Colores,-,93,1,,,,
94,down,Garzon y Collazos,Pueblito Viejo,86,26,134,,,,
95,-,Totó La Momposina,La Candela Viva,-,70,10,,,,
96,-,Hakuna Group Music,Forofos,-,51,13,,,,
97,-,Aprender a Estudiar,Vivir Sesión (Música para Dormir Profundamente),-,43,2,,,,
98,-,Mariano Civico,La Mitad,-,87,1,,,,
99,down,Manu Chao,Me Llaman Calle,77,11,209,,,,
100,-,Fondo Flamenco,Mi Estrella Blanca,-,40,15,,,,
