Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,70,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,70,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,70,,,,
4,up,Manu Chao,Clandestino,5,4,70,,,,
5,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,3,70,,,,
6,up,Olamide,Infinity (feat. Omah Lay),22,6,14,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,6,70,,,,
8,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),10,6,70,,,,
9,down,Luis Silva,Como No Voy a Decir,8,6,46,,,,
10,down,Belanova,Rosa Pastel,7,1,70,,,,
11,down,Gipsy Kings,Bamboleo,6,6,43,,,,
12,down,Paquito Guzmán,Cinco Noches,9,8,28,,,,
13,up,Cholo Valderrama,Mi Caballo y Yo,26,7,70,,,,
14,up,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),16,6,19,,,,
15,down,PIERO,Sinfonía Inconclusa en La Mar,11,6,70,,,,
16,up,Binomio de Oro,No Me Resignare,18,5,60,,,,
17,up,Rupatrupa,Rara Bien,20,7,70,,,,
18,down,Yonderling,Last May,17,14,28,,,,
19,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),12,8,42,,,,
20,down,Charles King,El Chocho,14,8,64,,,,
21,up,Francky Vincent,Fruit de la passion,32,2,44,,,,
22,up,Manu Chao,Bongo Bong,28,9,70,,,,
23,down,Mercedes Sosa,Gracias a la vida (Remastered),21,6,70,,,,
24,up,PIERO,La Creación,30,10,70,,,,
25,up,Edgardo Ramírez,La Cadena Del Chisme,34,19,36,,,,
26,down,Puerto Candelaria,Senderito De Amor,19,10,65,,,,
27,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,22,69,,,,
28,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),24,20,70,,,,
29,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),15,9,70,,,,
30,up,Manu Chao,Desaparecido,33,16,70,,,,
31,down,Paquito Guzmán,Ser Amantes,27,27,25,,,,
32,up,Manu Chao,Welcome to Tijuana,56,14,69,,,,
33,up,Korede Bello,Do Like That,49,17,51,,,,
34,up,Rupee,Tempted to Touch,38,10,70,,,,
35,up,La Mosca Tsé-Tsé,Para No Verte Más,42,19,67,,,,
36,up,Luis Alberto Posada,Cariño Malo,82,20,51,,,,
37,-,Dean Evenson & Li Xiangting,Healing Breeze,-,37,1,,,,
38,-,Sweet Medicine,I Love the Night,-,38,4,,,,
39,up,Joao Gilberto,Chega de Saudade,40,20,51,,,,
40,up,Rupatrupa,Humo,77,19,42,,,,
41,up,Gipsy Kings,Un Amor,79,41,29,,,,
42,down,Juan Pablo Marquez,Pa Que No Me Andén Contando,39,15,10,,,,
43,up,PIERO,La Canción de la Abuela,55,16,69,,,,
44,up,Carlos Gardel,Por una cabeza,69,42,50,,,,
45,up,Guillermo Portabales,El Carretero,62,18,58,,,,
46,up,Gipsy Kings,Tu Quieres Volver,66,46,17,,,,
47,up,El Caribefunk,Antonima,90,25,55,,,,
48,up,Ruido Blanco,Ruido Blanco para Bebés,91,6,3,,,,
49,up,Rupatrupa,Camino de Tu Ombligo,81,32,33,,,,
50,up,Allan Toniks,Sikuleka,92,29,10,,,,
51,-,Yonderling,West Window,-,51,1,,,,
52,-,marbelle,Amor Sincero,-,52,5,,,,
53,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,20,58,,,,
54,down,Movimiento Original,Grandes Pasos,36,24,66,,,,
55,-,Duo Sensacional,El Turpial,-,55,1,,,,
56,-,Los Diablitos & Omar Geles,Cuando casi te olvidaba (En vivo),-,56,1,,,,
57,-,Danit,Cuatro Vientos,-,57,1,,,,
58,up,Carlos Coronel,Amor en Silencio,88,32,36,,,,
59,-,Passi-Jo & Kichar,Icha,-,17,12,,,,
60,-,Jean Carlos Centeno,Realizame Mis Sueños (En Vivo),-,30,8,,,,
61,-,Cholo Valderrama,Amor Salvaje,-,28,54,,,,
62,down,Bomba Estéreo,Qué bonito,52,17,70,,,,
63,down,El Caribefunk,Juanita la Chismosa,54,24,63,,,,
64,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,24,7,,,,
65,down,ChocQuibTown,De donde vengo yo,57,28,52,,,,
66,up,Soundnesia,Rain sound in Matsuhimetouge,87,66,2,,,,
67,-,Shurwayne Winchester,Don't Stop,-,51,18,,,,
68,down,Frankie Ruiz,Deseándote,29,7,61,,,,
69,down,Manu Chao,Me Llaman Calle,43,11,70,,,,
70,up,Jorge Grajales,Una Noche Con Arte,86,49,10,,,,
71,down,Joao Gilberto,Desafinado,35,27,48,,,,
72,down,Ray De La Paz,Ladrón de Tu Amor,37,31,20,,,,
73,up,Bracket,Mama Africa,100,17,33,,,,
74,-,Puerto Candelaria,Dile Que por Mí No Tema,-,37,37,,,,
75,-,Katie James,Toitico Bien Empacao,-,12,6,,,,
76,-,Rupatrupa,Las Pastillas del Doctor,-,57,6,,,,
77,up,Ibrahim Ferrer,Aquellos Ojos Verdes,78,49,14,,,,
78,-,Antonio Aguilar,Laguna De Pesares,-,78,1,,,,
79,-,marbelle,Hasta Que Te Conocí,-,41,4,,,,
80,down,MITU,Solitario,60,23,59,,,,
81,down,Polo Montañez,Flor Pálida,61,48,28,,,,
82,up,Gipsy Kings,"Bem, Bem, Maria",98,39,19,,,,
83,down,Totó La Momposina,El Pescador,47,17,70,,,,
84,-,Garzon y Collazos,Pueblito Viejo,-,26,14,,,,
85,-,Los Juglares Vallenatos,Cambia Por Favor,-,47,3,,,,
86,-,Puerto Rican Power,No Puedo Prescindir De Ti,-,86,1,,,,
87,-,Fausto,Susana,-,87,1,,,,
88,-,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),-,29,56,,,,
89,down,Rema,Corny,51,11,45,,,,
90,-,Jorge Grajales,Tengo,-,90,1,,,,
91,-,Alfredo de Angelis,Quien Tiene Tu Amor (feat. Orquesta de Alfredo De Angelis & Juan Carlos Godoy),-,85,1,,,,
92,-,Diego El Cigala,Soy Lo Prohibido,-,42,10,,,,
93,-,Pernett & The Caribbean Ravers,The Caribbean Raver,-,81,2,,,,
94,down,Fondo Flamenco,Ojalá,41,33,51,,,,
95,-,Joshua Stoddard,Root Clearing,-,64,2,,,,
96,down,Rachid Taha,Ya Rayah,64,43,34,,,,
97,down,Los Bunkers,Bailando Solo,59,18,22,,,,
98,-,Cirque du Soleil,Alegria,-,66,11,,,,
99,-,Rupatrupa,Sin Quemarse los Dedos,-,59,3,,,,
100,-,Gipsy Kings,"Djobi, Djoba",-,42,1,,,,
