Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,10,,,,
2,down,Polo Montañez,Un Monton De Estrellas,1,1,10,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,10,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,3,10,,,,
5,up,Manu Chao,Clandestino,6,4,10,,,,
6,down,Luis Silva,Como No Voy A Decirlo,5,5,10,,,,
7,up,Jesús Manuel Estrada,Después de tantos años,7,6,10,,,,
8,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),9,6,10,,,,
9,down,PIERO,Sinfonía Inconclusa en La Mar,8,6,10,,,,
10,up,Pavel Molina & La SongoMania,Te Engañaron (feat. Big-Naimi Nagasaki),13,10,10,,,,
11,up,Paola Jara,"Sí, Como No",12,9,10,,,,
12,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),16,9,10,,,,
13,up,Mercedes Sosa,Gracias a la vida (Remastered),15,6,10,,,,
14,down,Son de Cali,Y Entonces,10,8,10,,,,
15,up,PIERO,La Creación,17,10,10,,,,
16,down,Manu Chao,Bongo Bong,14,9,10,,,,
17,up,Fireboy DML,What If I Say,42,17,8,,,,
18,down,Cholo Valderrama,Mi Caballo y Yo,11,7,10,,,,
19,up,Rupee,Tempted to Touch,19,10,10,,,,
20,down,Eddie Maldonado,Para Que Volver,18,18,10,,,,
21,up,PIERO,La Canción de la Abuela,51,16,10,,,,
22,up,Puerto Candelaria,Senderito De Amor,31,10,5,,,,
23,up,Burna Boy,On the Low,48,9,10,,,,
24,up,El Caribefunk,Juanita la Chismosa,45,24,10,,,,
25,up,Manu Chao,Desaparecido,27,16,10,,,,
26,up,Belanova,Rosa Pastel,50,1,10,,,,
27,down,Polo Montañez,Si Se Enamora de Mí,24,12,10,,,,
28,up,Rachael Starr,Till There Was You,49,18,10,,,,
29,up,Cholo Valderrama,Amor Salvaje,47,28,10,,,,
30,down,Manu Chao,Me Llaman Calle,23,11,10,,,,
31,down,Romualdo Brito,Mi Presidio,20,20,10,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,46,6,10,,,,
33,up,Manu Chao,Welcome to Tijuana,38,14,10,,,,
34,down,Bomba Estéreo,Qué bonito,30,17,10,,,,
35,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),22,20,10,,,,
36,up,Luis Silva,Piel Canela,56,27,10,,,,
37,down,Totó La Momposina,El Pescador,21,17,10,,,,
38,up,Burna Boy,Gbona,65,19,8,,,,
39,down,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),29,29,10,,,,
40,down,Mr Fox,Ushh,32,12,10,,,,
41,up,PIERO,El Trencito del Oeste,43,23,10,,,,
42,up,El Caribefunk,Antonima,54,25,9,,,,
43,down,Demarco Flamenco,La isla del Amor (feat. Maki),35,20,10,,,,
44,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),73,22,10,,,,
45,up,La Mosca Tse-Tse,Yo Te Quiero Dar,82,34,10,,,,
46,up,Rupatrupa,Rara Bien,55,7,10,,,,
47,-,Rupatrupa,Humo,-,19,4,,,,
48,down,MITU,Solitario,26,23,10,,,,
49,down,Charles King,El Chocho,25,8,4,,,,
50,down,La Mosca Tsé-Tsé,Para No Verte Más,34,19,10,,,,
51,-,Frankie Ruiz,Deseándote,-,7,1,,,,
52,down,Son de Cali,Lo Que Te Sobre,33,19,10,,,,
53,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),40,31,9,,,,
54,up,"Bola Corrales, Carlos Mario Ramirez & Fabián Corrales",Perdóname la Vida,67,33,8,,,,
55,-,Sam Sparro,Black & Gold (Marcussen),-,23,1,,,,
56,down,Guillermo Portabales,El Carretero,28,18,7,,,,
57,up,Pato Banton,Go Pato,63,34,10,,,,
58,up,Fondo Flamenco,Ojalá,88,33,9,,,,
59,down,Luis Alberto Posada,Cariño Malo,41,20,8,,,,
60,down,Totó La Momposina,La Candela Viva,58,31,10,,,,
61,-,The King Elio Boom,El Fulo,-,41,3,,,,
62,up,Carlos Gardel,Por una cabeza,64,42,9,,,,
63,-,Polo Montañez,Flor Pálida,-,48,3,,,,
64,down,Jesús Manuel Estrada,Con el alma en las manos,62,40,10,,,,
65,-,Allan Toniks,Romance,-,46,2,,,,
66,-,Manu Chao,Mala Vida,-,53,4,,,,
67,down,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,59,25,5,,,,
68,up,Korede Bello,Do Like That,84,17,8,,,,
69,up,Movimiento Original,Grandes Pasos,69,24,10,,,,
70,up,PIERO,Johnny Cartucho,72,35,9,,,,
71,up,La Suprema Corte,Porque Fallaste,89,25,10,,,,
72,down,Jorge Velosa & Jorge Velosa Y Los Carrangueros,La Cucharita,36,36,9,,,,
73,-,PIERO,Pete Cuatrocky,-,64,3,,,,
74,-,Joeboy & Mayorkun,Don't Call Me Back,-,74,2,,,,
75,-,Ric Hassani,Beautiful to Me,-,11,3,,,,
76,-,Ajeet Kaur,Aad Guray Nameh,-,76,1,,,,
77,-,Manu Chao,Mr Bobby,-,27,7,,,,
78,-,Donny Caballero,Modo Champetú,-,46,5,,,,
79,-,Nick Box,Slow Fall,-,26,1,,,,
80,-,Cholo Valderrama,Amor Salvaje,-,57,1,,,,
81,down,Jorge Velosa & Jorge Velosa Y Los Carrangueros,La Gallina Mellicera,52,52,3,,,,
82,-,Rupatrupa,Las Pastillas del Doctor,-,57,1,,,,
83,up,Binomio de Oro,No Me Resignare,96,5,8,,,,
84,-,Juan Vicente Torrealba & Andrés Cepeda,Solito Con las Estrellas,-,43,5,,,,
85,down,Manu Chao,Welcome to Tijuana,61,44,5,,,,
86,-,PIERO,Luna de Miel en Arizona,-,58,4,,,,
87,-,Manu Chao,Bienvenida a Tijuana,-,70,2,,,,
88,-,Ajeet Kaur,Dance of Ganesha,-,88,2,,,,
89,down,Alberto Barros,Por Retenerte,71,37,7,,,,
90,-,Burna Boy,Collateral Damage,-,89,1,,,,
91,-,Red Plastic Bag,"Ragga, Ragga",-,58,2,,,,
92,down,Fabian Corrales,Consentida,39,39,9,,,,
93,down,Buena Vista Social Club,Chan Chan (Live),70,70,2,,,,
94,-,Alberto Barros,Medley Fruko,-,94,1,,,,
95,down,Carlos Coronel,Y Tu No Estas,87,33,10,,,,
96,down,Manu Chao,Minha galera,74,58,4,,,,
97,-,Alejandro Fernández,Como Quien Pierde una Estrella (with Diego El Cigala) [En Vivo],-,71,4,,,,
98,-,Orishas,Mujer,-,98,1,,,,
99,down,ChocQuibTown,De donde vengo yo,44,28,10,,,,
100,down,El Caribefunk,Encantador de Serpientes,93,62,3,,,,
