Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,4,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,4,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,4,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,3,4,,,,
5,up,Manu Chao,Clandestino,5,4,4,,,,
6,up,Luis Silva,Como No Voy A Decirlo,6,5,4,,,,
7,up,Jesús Manuel Estrada,Después de tantos años,8,6,4,,,,
8,down,PIERO,Sinfonía Inconclusa en La Mar,7,6,4,,,,
9,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),9,6,4,,,,
10,up,PIERO,La Creación,19,10,4,,,,
11,up,Mercedes Sosa,Gracias a la vida (Remastered),11,6,4,,,,
12,up,Pavel Molina & La SongoMania,Te Engañaron (feat. Big-Naimi Nagasaki),24,10,4,,,,
13,up,Son de Cali,Y Entonces,13,8,4,,,,
14,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),12,9,4,,,,
15,down,Manu Chao,Bongo Bong,10,9,4,,,,
16,down,Manu Chao,Welcome to Tijuana,14,14,4,,,,
17,down,Paola Jara,"Sí, Como No",15,9,4,,,,
18,up,PIERO,La Canción de la Abuela,25,16,4,,,,
19,up,Eddie Maldonado,Para Que Volver,44,18,4,,,,
20,up,Cholo Valderrama,Mi Caballo y Yo,20,7,4,,,,
21,up,Totó La Momposina,El Pescador,28,17,4,,,,
22,up,Bomba Estéreo,Qué bonito,37,17,4,,,,
23,up,PIERO,El Trencito del Oeste,35,23,4,,,,
24,down,Manu Chao,Desaparecido,16,16,4,,,,
25,down,Burna Boy,On the Low,18,9,4,,,,
26,down,Rupee,Tempted to Touch,23,10,4,,,,
27,up,Manu Chao,Je ne t'aime plus,31,27,4,,,,
28,up,Polo Montañez,Si Se Enamora de Mí,41,12,4,,,,
29,up,Demarco Flamenco,La isla del Amor (feat. Maki),47,20,4,,,,
30,up,La Suprema Corte,Porque Fallaste,56,25,4,,,,
31,down,Romualdo Brito,Mi Presidio,29,20,4,,,,
32,down,Mr Fox,Ushh,22,12,4,,,,
33,up,"Bola Corrales, Carlos Mario Ramirez & Fabián Corrales",Perdóname la Vida,33,33,4,,,,
34,up,Sasha,Rodolfo el Reno de la Nariz Roja,82,6,2,,,,
35,-,PIERO,Johnny Cartucho,-,35,3,,,,
36,down,Rachael Starr,Till There Was You,21,18,4,,,,
37,up,Moises Angulo,Brisas de Diciembre,78,17,3,,,,
38,down,Manu Chao,Me Llaman Calle,17,11,4,,,,
39,up,Son de Cali,Lo Que Te Sobre,66,19,4,,,,
40,up,ChocQuibTown,De donde vengo yo,53,28,4,,,,
41,down,Belanova,Rosa Pastel,39,1,4,,,,
42,down,Manu Chao,Mr Bobby,27,27,4,,,,
43,-,Carlos Gardel,Por una cabeza,-,42,3,,,,
44,up,Luis Silva,Piel Canela,52,27,4,,,,
45,up,Jesús Manuel Estrada,Con el alma en las manos,62,40,4,,,,
46,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),34,20,4,,,,
47,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),55,31,4,,,,
48,up,La Mosca Tse-Tse,Yo Te Quiero Dar,57,34,4,,,,
49,up,El Caribefunk,Juanita la Chismosa,49,24,4,,,,
50,down,Pato Banton,Go Pato,42,34,4,,,,
51,down,Villancicos,Hacia Belen va Una Burra,36,3,3,,,,
52,down,Cholo Valderrama,Amor Salvaje,46,28,4,,,,
53,-,Polo Montañez,Flor Pálida,-,48,1,,,,
54,down,Movimiento Original,Grandes Pasos,45,24,4,,,,
55,down,Totó La Momposina,La Candela Viva,40,31,4,,,,
56,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,50,6,4,,,,
57,down,MITU,Solitario,26,23,4,,,,
58,-,PIERO,Luna de Miel en Arizona,-,58,1,,,,
59,-,Binomio de Oro,No Me Resignare,-,5,3,,,,
60,down,Manu Chao,Mentira,30,30,4,,,,
61,up,Grupo Bananas,Cielo de Encantos,87,61,3,,,,
62,-,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),-,43,1,,,,
63,down,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),58,29,4,,,,
64,-,PIERO,Pete Cuatrocky,-,64,2,,,,
65,-,Burna Boy,Gbona,-,19,2,,,,
66,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,22,4,,,,
67,up,Muerdo,Lejos de la ciudad,72,40,4,,,,
68,up,Totó La Momposina,Prende la Vela,70,36,4,,,,
69,-,Juan Vicente Torrealba & Andrés Cepeda,Solito Con las Estrellas,-,43,1,,,,
70,-,Jorge Velosa & Jorge Velosa Y Los Carrangueros,La Cucharita,-,36,3,,,,
71,-,PIERO,Shorty Malone,-,71,2,,,,
72,-,Manu Chao,Minha galera,-,58,1,,,,
73,down,Fabian Corrales,Consentida,60,39,3,,,,
74,down,Martín Elias,La Suerte Esta Echada (En Vivo),43,43,3,,,,
75,up,Alejandro Fernández,Como Quien Pierde una Estrella (with Diego El Cigala) [En Vivo],76,71,2,,,,
76,down,Harry Belafonte,Day-O (The Banana Boat Song),73,50,2,,,,
77,down,La Mosca Tsé-Tsé,Para No Verte Más,51,19,4,,,,
78,up,Korede Bello,Do Like That,86,17,4,,,,
79,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,60,1,,,,
80,-,Fondo Flamenco,Ojalá,-,33,3,,,,
81,up,Fireboy DML,What If I Say,83,17,2,,,,
82,up,Rupatrupa,Humo,92,19,2,,,,
83,down,Luis Alberto Posada,Cariño Malo,63,20,3,,,,
84,up,Kollen,Forza (Piano),100,69,3,,,,
85,-,Martín Elias & Rolando Ochoa,Que Vaina Tan Difícil / La Falla Fue Tuya / No Intentes / Ya No Puedo Vivir Sin Ti (feat. Omar Geles & Orlando Liñan) [En Vivo],-,59,3,,,,
86,-,Guillermo Portabales,El Carretero,-,18,2,,,,
87,up,Manu Chao,La Vida Tombola,95,12,3,,,,
88,-,Jesse Brown,Havana 2012,-,47,2,,,,
89,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,49,3,,,,
90,-,Nicola Di Bari,El Ultimo Romantico,-,48,1,,,,
91,down,Rupatrupa,Rara Bien,48,7,4,,,,
92,down,Carlos Coronel,Y Tu No Estas,59,33,4,,,,
93,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,67,46,3,,,,
94,-,Louchie Lou,Rich Girl (feat. Michie One),-,37,1,,,,
95,-,Ana y Jaime,Me Voy de Aquí,-,68,2,,,,
96,down,Bob Sinclar & Gary Nesta Pine,Love Generation,69,42,4,,,,
97,-,Joeboy & Mayorkun,Don't Call Me Back,-,74,1,,,,
98,down,El Caribefunk,Antonima,38,25,3,,,,
99,down,PIERO,Los Indios Pirulines,79,63,3,,,,
100,-,Magín Díaz,Rosa (feat. Carlos Vives & Toto la Momposina),-,100,1,,,,
