Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,25,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,120,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,120,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,120,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,3,120,,,,
6,up,Estrellas Vallenatas,Obsesión,7,5,13,,,,
7,down,Manu Chao,Clandestino,6,4,120,,,,
8,up,Olamide,Infinity (feat. Omah Lay),10,6,64,,,,
9,down,Wizkid,Essence,8,1,45,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,6,120,,,,
11,up,Binomio de Oro,No Me Resignare,13,5,110,,,,
12,down,1da Banton,No Wahala,11,5,11,,,,
13,up,Gipsy Kings,Bamboleo,18,6,93,,,,
14,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),15,6,120,,,,
15,up,Francky Vincent,Fruit de la passion,26,2,94,,,,
16,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),20,8,92,,,,
17,down,Belanova,Rosa Pastel,12,1,120,,,,
18,down,Rupatrupa,Rara Bien,16,7,120,,,,
19,up,Kisi Jay,Lo La La,19,13,11,,,,
20,down,Luis Silva,Como No Voy a Decir,14,6,96,,,,
21,up,Polo Montañez,Si Se Enamora de Mí,21,12,119,,,,
22,up,Manu Chao,Bongo Bong,23,9,120,,,,
23,up,Rema,Calm Down,70,1,2,,,,
24,down,Rema,Soundgasm,17,6,34,,,,
25,up,Elieser Medina,Te Quiero Cantar (feat. Abdi Blanco),74,24,2,,,,
26,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),30,9,120,,,,
27,up,Ruido Blanco,Ruido Blanco para Bebés,28,6,42,,,,
28,down,Charles King,El Chocho,25,8,114,,,,
29,down,PIERO,Sinfonía Inconclusa en La Mar,22,6,120,,,,
30,up,Cholo Valderrama,Mi Caballo y Yo,31,7,120,,,,
31,down,Rema,Corny,27,11,91,,,,
32,up,Elieser Medina,Venezuela Para Ti,75,26,2,,,,
33,down,Puerto Candelaria,Senderito De Amor,24,10,115,,,,
34,down,Rupee,Tempted to Touch,29,10,120,,,,
35,up,La Mosca Tsé-Tsé,Para No Verte Más,37,19,117,,,,
36,-,Elieser Medina,Poderoso,-,35,1,,,,
37,down,Totó La Momposina,El Pescador,35,17,118,,,,
38,up,Mickey Love,El Chorro,55,38,9,,,,
39,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],36,15,40,,,,
40,down,PIERO,La Creación,33,10,120,,,,
41,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,22,118,,,,
42,up,Manu Chao,Welcome to Tijuana,76,14,113,,,,
43,up,Keyvin Ce & Diferente Disc,Dime Corazón,51,33,14,,,,
44,down,Juan Pablo Marquez,Pa Que No Me Andén Contando,39,15,56,,,,
45,down,El Caribefunk,Juanita la Chismosa,42,24,106,,,,
46,down,Roberto Carlos,El Gato Que Está Triste y Azul,34,34,41,,,,
47,up,Bomba Estéreo,Qué bonito,91,17,119,,,,
48,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],60,20,23,,,,
49,up,Mercedes Sosa,Gracias a la vida (Remastered),56,6,120,,,,
50,-,Guillermo Portabales,El Carretero,-,18,98,,,,
51,-,Eltee Skhillz,Odg,-,51,1,,,,
52,up,MITU,Solitario,53,23,99,,,,
53,up,Dj Glad & Blaiz Fayah,Bubble & Whine,59,34,45,,,,
54,down,Los Bunkers,Bailando Solo,41,18,60,,,,
55,up,El Caribefunk,Antonima,65,25,94,,,,
56,up,PIERO,La Canción de la Abuela,57,16,115,,,,
57,down,Julio Jaramillo,Niégalo Todo,54,28,48,,,,
58,up,Julio Jaramillo,Senderito de Amor,73,29,45,,,,
59,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),43,20,120,,,,
60,up,Rema,Dumebi,79,31,25,,,,
61,down,Wizkid,Mood,44,37,12,,,,
62,down,Michel Teló,Ai Se Eu Te Pego,38,31,33,,,,
63,-,Fausto,Agua Caliente,-,41,22,,,,
64,up,Jean Carlos Centeno,Realizame Mis Sueños (En Vivo),87,30,32,,,,
65,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,89,22,56,,,,
66,down,Rupatrupa,Humo,46,19,85,,,,
67,-,Bracket,Mama Africa,-,17,50,,,,
68,up,Gipsy Kings,"Djobi, Djoba",69,42,30,,,,
69,down,PIERO,El Trencito del Oeste,52,23,104,,,,
70,down,Carlos Gardel,Por una cabeza,45,42,85,,,,
71,-,marbelle,Hasta Que Te Conocí,-,41,31,,,,
72,down,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,62,25,99,,,,
73,up,Relax α Wave,Mozart's Lullaby,95,33,19,,,,
74,up,Mercedes Sosa,La Maza,81,31,20,,,,
75,down,Rupatrupa,Camino de Tu Ombligo,61,32,52,,,,
76,-,Totó La Momposina,La Candela Viva,-,31,73,,,,
77,down,Wizkid,Ginger (feat. Burna Boy),67,7,49,,,,
78,down,Katie James,Toitico Bien Empacao,49,12,35,,,,
79,down,Manu Chao,Desaparecido,40,16,116,,,,
80,-,Manu Chao,Minha galera,-,58,29,,,,
81,down,Luis Alberto Posada,Cariño Malo,72,20,91,,,,
82,up,Joeboy,Alcohol,98,29,19,,,,
83,-,Gipsy Kings,"Bem, Bem, Maria",-,39,41,,,,
84,-,"L.A.X, Zaider & Lil Silvio",Sempe (Remix),-,63,2,,,,
85,-,LosPetitFellas,La Causa,-,15,20,,,,
86,up,ChocQuibTown,De donde vengo yo,97,28,82,,,,
87,-,Burna Boy,Kilometre,-,28,9,,,,
88,up,Gipsy Kings,Un Amor,96,41,51,,,,
89,down,Louie Ramirez,Pruebame,82,43,26,,,,
90,-,Diego El Cigala,Si Tú Me Dices Ven,-,30,15,,,,
91,down,Manu Chao,Me Llaman Calle,50,11,120,,,,
92,down,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),78,6,62,,,,
93,-,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,-,35,21,,,,
94,-,Ottmar Liebert,Dancing Under the Moon,-,94,1,,,,
95,-,Rupatrupa,Sin Quemarse los Dedos,-,59,8,,,,
96,-,Joao Gilberto,Chega de Saudade,-,20,75,,,,
97,down,Cholo Valderrama,Amor Salvaje,85,28,86,,,,
98,-,Iván Villazón & Cali Mindiola,Mi Novia Querida,-,24,6,,,,
99,down,Mercedes Sosa,Todo Cambia,47,47,10,,,,
100,down,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),71,29,95,,,,
