Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,196,,,,
2,up,Polo Montañez,Un Monton De Estrellas,3,1,196,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,196,,,,
4,up,Eichem,Miss Independent,4,2,15,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,196,,,,
6,up,Jaime Diaz,Perdió Su Turno,6,5,21,,,,
7,up,Luis Silva,Como No Voy a Decir,7,6,152,,,,
8,up,Manu Chao,Clandestino,8,4,196,,,,
9,up,Juan Manuel Lebron,Atrapado En Dos Amores,68,5,4,,,,
10,up,Ruido Blanco,Ruido Blanco para Bebés,12,6,118,,,,
11,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,2,37,,,,
12,down,Binomio de Oro,No Me Resignare,11,5,186,,,,
13,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),13,3,196,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,6,196,,,,
15,up,Belanova,Por Ti,15,8,110,,,,
16,up,Francky Vincent,Fruit de la passion,16,2,170,,,,
17,up,Hakuna Group Music,Huracán,40,10,41,,,,
18,up,Charles King,El Chocho,18,8,180,,,,
19,up,Cholo Valderrama,Mi Caballo y Yo,20,7,196,,,,
20,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),21,6,196,,,,
21,down,Gipsy Kings,Bamboleo,17,6,154,,,,
22,up,Rupatrupa,Rara Bien,24,7,196,,,,
23,up,Los Bunkers,Bailando Solo,35,18,136,,,,
24,down,Divine Breath,Absolute Peace,23,12,63,,,,
25,up,Divine Breath,Circling,26,14,63,,,,
26,down,PIERO,Sinfonía Inconclusa en La Mar,19,6,196,,,,
27,down,Puerto Candelaria,Senderito De Amor,22,10,191,,,,
28,down,Divine Breath,Breath,25,15,63,,,,
29,up,Polo Montañez,Si Se Enamora de Mí,31,12,195,,,,
30,down,Divine Breath,SubRain,29,9,64,,,,
31,down,Divine Breath,Dreams,30,11,63,,,,
32,up,Manu Chao,Bongo Bong,32,9,196,,,,
33,down,Divine Breath,Twinkle Waves,27,6,61,,,,
34,down,Mercedes Sosa,Gracias a la vida (Remastered),28,6,196,,,,
35,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),47,9,196,,,,
36,up,Mavokali,Commando,38,12,40,,,,
37,up,El Caballero Gaucho,Viejo Farol,39,17,122,,,,
38,up,Hakuna Group Music,Sencillamente,52,16,36,,,,
39,up,Rupatrupa,Humo,60,19,158,,,,
40,up,Hakuna Group Music,Noche,66,22,17,,,,
41,up,Grupo Niche,Sin Sentimientos (Radio Edit),41,8,65,,,,
42,down,Guillermo Portabales,El Carretero,33,18,159,,,,
43,down,Divine Breath,Intuition,36,18,61,,,,
44,down,Divine Breath,Unity,34,16,61,,,,
45,down,Divine Breath,True Splendor,37,16,63,,,,
46,up,Michel Teló,Ai Se Eu Te Pego,48,31,82,,,,
47,down,1da Banton,No Wahala,42,5,87,,,,
48,down,Burna Boy,Last Last,10,6,64,,,,
49,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,22,193,,,,
50,down,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,46,22,130,,,,
51,down,Jimmy Saa,Conflicto de Amor,49,37,33,,,,
52,down,IVANN-OFFICIAL,Afro Tropical,43,30,40,,,,
53,down,Belanova,Niño,50,23,15,,,,
54,up,Herencia de Timbiqui,Amanece (Acústico),65,37,48,,,,
55,up,Mahlathini & The Mahotella Queens,Awuthule Kancane,81,37,14,,,,
56,down,"Keko Producer, Oscar Prince & Luister La Voz",Qué Onda Perdida,51,12,2,,,,
57,up,MITU,Solitario,58,23,149,,,,
58,up,Hakuna Group Music,Un Segundo,95,29,17,,,,
59,down,PIERO,La Creación,44,10,195,,,,
60,down,Belanova,Me Pregunto,56,40,13,,,,
61,up,Manu Chao,Me Llaman Calle,62,11,192,,,,
62,-,Martina Camargo,Me Robaste el Sueño (Tambora),-,12,1,,,,
63,down,PIERO,La Canción de la Abuela,55,16,179,,,,
64,up,Charlie Cardona,De Amor Ya No Se Muere,71,36,4,,,,
65,up,Manu Chao,Desaparecido,67,16,183,,,,
66,-,LosPetitFellas,La Causa,-,15,61,,,,
67,down,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,61,25,146,,,,
68,down,Rupee,Tempted to Touch,53,10,196,,,,
69,down,Edgardo Ramírez,La Cadena Del Chisme,63,53,25,,,,
70,up,Rachid Taha,Ya Rayah,93,43,117,,,,
71,down,L.A.X,Sempe,57,31,46,,,,
72,down,Garzon y Collazos,Pueblito Viejo,59,26,117,,,,
73,down,Julio Jaramillo,Niégalo Todo,69,28,114,,,,
74,-,Burna Boy,Big 7,-,74,1,,,,
75,down,Luis Alberto Posada,Cariño Malo,54,20,151,,,,
76,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),73,20,193,,,,
77,down,Omah Lay,reason,64,37,6,,,,
78,-,Hakuna Group Music,Baila y Déjate de Historias,-,36,1,,,,
79,down,Jackson Gomez,Resucito (feat. Catalina Muñoz),78,27,12,,,,
80,down,marbelle,Hasta Que Te Conocí,72,41,87,,,,
81,down,Fireboy DML,Bandana,80,36,51,,,,
82,down,El Caribefunk,Juanita la Chismosa,76,24,164,,,,
83,-,Hakuna Group Music,Olor a Tostadas,-,55,1,,,,
84,down,Paquito Guzman,Ser Amantes,75,57,10,,,,
85,-,Dj Glad & Blaiz Fayah,Bubble & Whine,-,34,98,,,,
86,up,Omah Lay,Woman,94,49,10,,,,
87,-,Su Presencia,Hay Fiesta,-,6,33,,,,
88,-,Puerto Candelaria,Dile Que por Mí No Tema,-,37,68,,,,
89,-,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),-,63,8,,,,
90,-,"Cynthia Montaño, Carlos Vives & Mikea Mada",Lo Que Me Hace Feliz,-,90,1,,,,
91,down,Ray De La Paz,Ladrón de Tu Amor,70,31,117,,,,
92,-,Hakuna Group Music,Me Sobrepasa,-,80,2,,,,
93,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",82,45,10,,,,
94,-,Rupatrupa,Camino de Tu Ombligo,-,32,88,,,,
95,-,Hakuna Group Music,Madre de Hakuna,-,54,3,,,,
96,-,Las Cumbias Del Chonto,Bassinga,-,80,2,,,,
97,-,Totó La Momposina,La Candela Viva,-,70,2,,,,
98,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],91,15,70,,,,
99,-,Las Cumbias Del Chonto,Bomba Tropical (feat. Rumberto),-,75,2,,,,
100,down,Chaka Demus & Pliers,Bam Bam,83,83,2,,,,
