Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,48,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,48,,,,
3,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,3,48,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,48,,,,
5,up,Manu Chao,Clandestino,5,4,48,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,6,48,,,,
7,up,Gipsy Kings,Bamboleo,7,6,21,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,6,48,,,,
9,up,Los Corraleros de Majagual,Los Sabanales,9,2,10,,,,
10,up,PIERO,Sinfonía Inconclusa en La Mar,11,6,48,,,,
11,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),8,8,20,,,,
12,up,Cholo Valderrama,Mi Caballo y Yo,13,7,48,,,,
13,down,Frankie Ruiz,Tu Me Vuelves Loco,12,8,38,,,,
14,up,Puerto Candelaria,Senderito De Amor,14,10,43,,,,
15,up,Belanova,Rosa Pastel,19,1,48,,,,
16,up,Paquito Guzmán,Cinco Noches,21,8,6,,,,
17,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),24,9,48,,,,
18,up,Mercedes Sosa,Gracias a la vida (Remastered),20,6,48,,,,
19,up,Rupatrupa,Rara Bien,22,7,48,,,,
20,down,Rupee,Tempted to Touch,16,10,48,,,,
21,down,Luis Silva,Como No Voy a Decir,18,6,24,,,,
22,up,PIERO,La Creación,23,10,48,,,,
23,down,Manu Chao,Bongo Bong,17,9,48,,,,
24,up,Movimiento Original,Grandes Pasos,36,24,47,,,,
25,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,22,48,,,,
26,up,Polo Montañez,Si Se Enamora de Mí,45,12,48,,,,
27,up,Manu Chao,Welcome to Tijuana,37,14,47,,,,
28,up,Manu Chao,Me Llaman Calle,29,11,48,,,,
29,down,La Mosca Tsé-Tsé,Para No Verte Más,28,19,45,,,,
30,up,Manu Chao,Desaparecido,31,16,48,,,,
31,up,Francky Vincent,Fruit de la passion,50,2,22,,,,
32,up,Totó La Momposina,El Pescador,34,17,48,,,,
33,down,Charles King,El Chocho,15,8,42,,,,
34,up,Joao Gilberto,Chega de Saudade,40,20,29,,,,
35,up,Maejor & Greeicy,I Love You (432 Hz) [A-Connection Remix],35,35,4,,,,
36,up,Rema,Corny,38,11,26,,,,
37,up,Binomio de Oro,No Me Resignare,42,5,38,,,,
38,down,Bomba Estéreo,Qué bonito,27,17,48,,,,
39,down,Paola Jara,"Sí, Como No",26,9,48,,,,
40,down,Frankie Ruiz,Deseándote,25,7,39,,,,
41,up,El Caribefunk,Juanita la Chismosa,48,24,44,,,,
42,up,Carlos Coronel,Y Tu No Estas,60,33,35,,,,
43,down,PIERO,La Canción de la Abuela,32,16,48,,,,
44,up,El Caballero Gaucho,Viejo Farol,68,17,10,,,,
45,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),30,20,48,,,,
46,-,El Caribefunk,No Millonario,-,37,8,,,,
47,-,MITU,Solitario,-,23,39,,,,
48,down,Bracket,Mama Africa,46,17,15,,,,
49,up,Manu Chao,Je ne t'aime plus,63,27,41,,,,
50,-,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,-,50,2,,,,
51,up,Totó La Momposina,La Candela Viva,72,31,35,,,,
52,up,Totó La Momposina,Prende la Vela,81,36,44,,,,
53,up,Joao Gilberto,Desafinado,54,27,30,,,,
54,down,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,51,25,42,,,,
55,-,Fondo Flamenco,Ojalá,-,33,38,,,,
56,down,Joao Gilberto,O Pato,52,33,25,,,,
57,up,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),69,29,39,,,,
58,down,Guillermo Portabales,El Carretero,39,18,37,,,,
59,down,Pato Banton,Go Pato,44,34,39,,,,
60,-,Rupatrupa,Humo,-,19,30,,,,
61,up,Yonderling,Last May,66,14,11,,,,
62,down,Movimiento Original,Lova,55,43,28,,,,
63,-,El Caribefunk,Telón,-,24,8,,,,
64,up,Allan Toniks,Romance,93,46,19,,,,
65,up,Puerto Candelaria,Dile Que por Mí No Tema,91,37,24,,,,
66,-,Jorge Grajales,Una Noche Con Arte,-,49,7,,,,
67,-,ChocQuibTown,De donde vengo yo,-,28,33,,,,
68,up,Gipsy Kings,Tu Quieres Volver,89,46,10,,,,
69,-,Fito Páez,Giros,-,43,3,,,,
70,-,"Alex Manga, Omar Geles & Los Diablitos",No Te Vayas / Como Me Duele Saber (En Vivo),-,51,7,,,,
71,-,Cholo Valderrama,Aguacerito Menudo,-,66,5,,,,
72,-,Sweet Medicine,I Love the Night,-,38,2,,,,
73,down,Manu Chao,Mala Vida,53,53,14,,,,
74,-,El Caribefunk,La Musa Del Caribefunk (feat. Luis Barbería),-,51,5,,,,
75,up,Jorge Velosa & Jorge Velosa Y Los Carrangueros,La Cucharita,75,36,22,,,,
76,down,Cholo Valderrama,Amor Salvaje,47,28,37,,,,
77,-,El Caribefunk,La Vida No Es Na',-,55,5,,,,
78,down,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,49,24,6,,,,
79,down,Demarco Flamenco,La isla del Amor (feat. Maki),78,20,42,,,,
80,down,Gipsy Kings,Un Amor,43,41,17,,,,
81,down,El Gran Martín Elías,Linda (En vivo),76,18,21,,,,
82,-,El Caribefunk,Cuatro Elementos,-,45,4,,,,
83,-,Wizkid,No Stress,-,67,1,,,,
84,down,Jorge Velosa & Jorge Velosa Y Los Carrangueros,Las Diabluras,61,53,15,,,,
85,down,Frankie Ruiz,Deseándote,84,22,8,,,,
86,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,31,35,,,,
87,-,Totó La Momposina,Aguacero de Mayo,-,65,6,,,,
88,-,Totó La Momposina,Los Sabores del Porro,-,76,1,,,,
89,-,Manu Chao,Mr Bobby,-,27,29,,,,
90,down,Rachid Taha,Ya Rayah,56,43,23,,,,
91,-,Martín Elias & Rolando Ochoa,Echate Pa' Allá (En Vivo),-,91,1,,,,
92,-,Petrona Martínez,La Rebuscona,-,66,2,,,,
93,-,PIERO,El Trencito del Oeste,-,23,47,,,,
94,-,Paola Jara,"Sí, Cómo No",-,64,1,,,,
95,-,PIERO,Los Indios Pirulines,-,63,9,,,,
96,up,Paquito Guzmán,Ser Amantes,97,27,3,,,,
97,-,Puerto Candelaria,Mi Corazón,-,44,12,,,,
98,-,El Caribefunk,Encantador de Serpientes,-,62,12,,,,
99,-,Carlos Gardel,Por una cabeza,-,42,32,,,,
100,down,Syran Mbenza,Icha,64,5,22,,,,
