Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,39,,,,
2,down,Polo Montañez,Un Monton De Estrellas,1,1,39,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,39,,,,
4,up,Manu Chao,Clandestino,4,4,39,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,3,39,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),9,6,39,,,,
7,up,Gipsy Kings,Bamboleo,8,6,12,,,,
8,down,PIERO,Sinfonía Inconclusa en La Mar,6,6,39,,,,
9,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),10,8,11,,,,
10,up,Mercedes Sosa,Gracias a la vida (Remastered),11,6,39,,,,
11,up,Rupatrupa,Rara Bien,37,7,39,,,,
12,up,Rema,Corny,19,11,17,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,6,39,,,,
14,up,Frankie Ruiz,Tu Me Vuelves Loco,15,8,29,,,,
15,up,Frankie Ruiz,Deseándote,25,7,30,,,,
16,up,Polo Montañez,Si Se Enamora de Mí,54,12,39,,,,
17,up,Pavel Molina & La SongoMania,Te Engañaron (feat. Big-Naimi Nagasaki),26,10,39,,,,
18,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),24,9,39,,,,
19,up,Belanova,Rosa Pastel,32,1,39,,,,
20,up,Joao Gilberto,Chega de Saudade,22,20,20,,,,
21,down,Rupee,Tempted to Touch,17,10,39,,,,
22,down,Cholo Valderrama,Mi Caballo y Yo,13,7,39,,,,
23,up,Afro B,Drogba (Joanna),42,23,13,,,,
24,down,Charles King,El Chocho,18,8,33,,,,
25,down,PIERO,La Creación,20,10,39,,,,
26,up,Paola Jara,"Sí, Como No",34,9,39,,,,
27,up,Joao Gilberto,Desafinado,38,27,21,,,,
28,down,Bracket,Mama Africa,23,17,6,,,,
29,down,Luis Silva,Como No Voy a Decir,16,6,15,,,,
30,up,Movimiento Original,Grandes Pasos,65,24,38,,,,
31,up,Korede Bello,Do Like That,40,17,32,,,,
32,up,La Mosca Tsé-Tsé,Para No Verte Más,36,19,36,,,,
33,up,Joao Gilberto,O Pato,43,33,18,,,,
34,up,Totó La Momposina,El Pescador,45,17,39,,,,
35,down,PIERO,La Canción de la Abuela,29,16,39,,,,
36,up,Burna Boy,Wonderful,47,31,6,,,,
37,down,Puerto Candelaria,Senderito De Amor,27,10,34,,,,
38,up,Son de Cali,Lo Que Te Sobre,48,19,38,,,,
39,down,Binomio de Oro,No Me Resignare,35,5,29,,,,
40,up,Carlos Coronel,Amor en Silencio,79,32,8,,,,
41,up,PIERO,El Trencito del Oeste,55,23,39,,,,
42,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),31,20,39,,,,
43,down,Lily Goodmen,Al Final,7,5,29,,,,
44,up,La Mosca Tse-Tse,Yo Te Quiero Dar,66,34,37,,,,
45,down,Yonderling,Last May,30,14,2,,,,
46,up,Cholo Valderrama,Amor Salvaje,94,28,29,,,,
47,up,El Caribefunk,Juanita la Chismosa,75,24,36,,,,
48,down,Manu Chao,Bongo Bong,21,9,39,,,,
49,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,31,29,,,,
50,-,Los Corraleros de Majagual,Los Sabanales,-,2,1,,,,
51,down,Bomba Estéreo,Qué bonito,39,17,39,,,,
52,up,Fabio,LUNA,70,51,2,,,,
53,up,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,61,25,34,,,,
54,-,Manu Chao,Welcome to Tijuana,-,14,38,,,,
55,down,Manu Chao,Me Llaman Calle,28,11,39,,,,
56,up,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),86,29,33,,,,
57,up,Fondo Flamenco,Ojalá,95,33,34,,,,
58,down,Guillermo Portabales,El Carretero,56,18,28,,,,
59,down,Son de Cali,Y Entonces,41,8,39,,,,
60,up,Demarco Flamenco,La isla del Amor (feat. Maki),68,20,35,,,,
61,up,Movimiento Original,Lova,85,43,22,,,,
62,up,"Alex Manga, Omar Geles & Los Diablitos",No Te Vayas / Como Me Duele Saber (En Vivo),91,51,3,,,,
63,-,Puerto Candelaria,Padam,-,63,2,,,,
64,up,El Caballero Gaucho,Viejo Farol,77,17,2,,,,
65,down,Totó La Momposina,Prende la Vela,52,36,36,,,,
66,-,Hang Massive,Warmth of the Sun's Rays,-,17,11,,,,
67,-,Lilly Goodman,Al Final,-,67,1,,,,
68,-,MITU,Solitario,-,23,31,,,,
69,up,PIERO,Johnny Cartucho,100,35,27,,,,
70,down,Jesús Manuel Estrada,Después de tantos años,12,6,39,,,,
71,down,Carlos Coronel,Y Tu No Estas,59,33,27,,,,
72,-,Alfredo de Angelis,Entre Tu Amor y Mi Amor (feat. Juan Carlos Godoy & Orquesta de Alfredo De Angelis),-,58,2,,,,
73,down,Manu Chao,Desaparecido,33,16,39,,,,
74,up,Luis Alberto Posada,Cariño Malo,82,20,26,,,,
75,-,Rachid Taha,Ya Rayah,-,43,15,,,,
76,-,Alkymia Rumba & Flamenco,La Luna y el Toro,-,76,5,,,,
77,-,La Suprema Corte,Porque Fallaste,-,25,32,,,,
78,down,Gipsy Kings,Tu Quieres Volver,63,46,3,,,,
79,down,L'Omy,Que Bueno Verte (feat. Mansang),58,21,11,,,,
80,up,Catire Morales,Carmentea,92,80,5,,,,
81,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,22,39,,,,
82,-,El Caribefunk,Mi Burro,-,67,2,,,,
83,-,Aries Vighot,Alcaravan Compañero,-,57,5,,,,
84,-,Alejandro Fernández,Como Quien Pierde una Estrella (with Diego El Cigala) [En Vivo],-,71,6,,,,
85,up,Alberto Barros,Por Retenerte,99,37,16,,,,
86,down,Jesús Manuel Estrada,Con el alma en las manos,64,40,36,,,,
87,-,Alfredo de Angelis,Sangre Maleva (feat. Orquesta de Alfredo De Angelis & Oscar Larroca),-,52,4,,,,
88,down,Polo Montañez,Flor Pálida,72,48,11,,,,
89,-,Frankie Ruiz,Deseándote,-,22,1,,,,
90,-,Manu Chao,Welcome to Tijuana,-,44,19,,,,
91,-,Jorge Velosa & Jorge Velosa Y Los Carrangueros,Las Diabluras,-,53,11,,,,
92,down,Francky Vincent,Fruit de la passion,51,2,13,,,,
93,-,Orquesta Aragón,Aprende Muchacho,-,93,1,,,,
94,-,Totó La Momposina,Dos De Febrero,-,94,1,,,,
95,down,Gipsy Kings,Un Amor,53,41,8,,,,
96,-,Pato Banton,Go Pato,-,34,32,,,,
97,-,Joaco pertuz,La Cazafortuna,-,32,5,,,,
98,-,El Caribefunk,Antonima,-,25,33,,,,
99,-,El Caribefunk,Encantador de Serpientes,-,62,11,,,,
100,-,Edgardo Ramírez,La Cadena Del Chisme,-,19,13,,,,
