Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,17,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,112,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,112,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,112,,,,
5,up,Estrellas Vallenatas,Obsesión,5,5,5,,,,
6,up,Sasha,Rodolfo el Reno de la Nariz Roja,9,6,18,,,,
7,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,3,112,,,,
8,up,Manu Chao,Clandestino,8,4,112,,,,
9,down,Wizkid,Essence,7,1,37,,,,
10,up,Binomio de Oro,No Me Resignare,10,5,102,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,6,112,,,,
12,up,Olamide,Infinity (feat. Omah Lay),12,6,56,,,,
13,up,Gipsy Kings,Bamboleo,14,6,85,,,,
14,up,Luis Silva,Como No Voy a Decir,19,6,88,,,,
15,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),13,6,112,,,,
16,up,Charles King,El Chocho,16,8,106,,,,
17,up,Totó La Momposina,El Pescador,30,17,110,,,,
18,up,Cholo Valderrama,Mi Caballo y Yo,28,7,112,,,,
19,up,Iván Villazón & Cali Mindiola,Hechicera,31,19,2,,,,
20,up,Iván Villazón & Cali Mindiola,Cuando Muera Esa Ilusión,29,20,2,,,,
21,down,Belanova,Rosa Pastel,17,1,112,,,,
22,up,Iván Villazón & Cali Mindiola,El Pájaro Pescador,33,22,2,,,,
23,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),18,8,84,,,,
24,up,Iván Villazón & Cali Mindiola,Mi Novia Querida,35,24,2,,,,
25,up,Iván Villazón & Cali Mindiola,La Verdad de Mi Mentira,36,25,2,,,,
26,up,Iván Villazón & Cali Mindiola,Las Penas Mías,41,26,2,,,,
27,up,Iván Villazón & Cali Mindiola,Sed del Alma,40,27,2,,,,
28,down,PIERO,Sinfonía Inconclusa en La Mar,21,6,112,,,,
29,down,Puerto Candelaria,Senderito De Amor,20,10,107,,,,
30,up,Iván Villazón & Cali Mindiola,Sueltenme la Noche,37,30,2,,,,
31,down,1da Banton,No Wahala,24,5,3,,,,
32,down,Kisi Jay,Lo La La,23,13,3,,,,
33,up,Iván Villazón & Cali Mindiola,A un Amigo,44,33,2,,,,
34,down,Polo Montañez,Si Se Enamora de Mí,26,12,111,,,,
35,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),25,9,112,,,,
36,down,Manu Chao,Bongo Bong,27,9,112,,,,
37,down,Rupatrupa,Rara Bien,15,7,112,,,,
38,up,Juan Pablo Marquez,Pa Que No Me Andén Contando,89,15,48,,,,
39,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),39,20,112,,,,
40,up,Villancicos,Hacia Belen va Una Burra,51,3,14,,,,
41,down,Rupee,Tempted to Touch,34,10,112,,,,
42,up,Ruido Blanco,Ruido Blanco para Bebés,43,6,34,,,,
43,down,Francky Vincent,Fruit de la passion,22,2,86,,,,
44,up,Rema,Soundgasm,54,6,26,,,,
45,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,22,110,,,,
46,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,26,1,,,,
47,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],65,20,15,,,,
48,up,Garzon y Collazos,Pueblito Viejo,67,26,50,,,,
49,up,Joeboy,Alcohol,50,29,12,,,,
50,up,Fireboy DML,Peru,73,50,8,,,,
51,up,Rema,Corny,59,11,83,,,,
52,-,Julio Jaramillo,Senderito de Amor,-,29,37,,,,
53,up,Mercedes Sosa,Gracias a la vida (Remastered),57,6,112,,,,
54,down,El Caribefunk,Juanita la Chismosa,47,24,99,,,,
55,up,Keyvin Ce & Diferente Disc,Dime Corazón,63,33,6,,,,
56,down,PIERO,La Creación,48,10,112,,,,
57,-,Totó La Momposina,Curura,-,49,4,,,,
58,up,Octavio Mesa Y Su Conjunto,La Verraquera,78,53,6,,,,
59,down,MITU,Solitario,38,23,91,,,,
60,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],45,15,33,,,,
61,-,Totó La Momposina,La Candela Viva,-,31,69,,,,
62,down,Manu Chao,Welcome to Tijuana,60,14,106,,,,
63,up,Guillermo Portabales,El Carretero,66,18,92,,,,
64,-,Ivan y Sus Bam Band,Merengues Colombianos:nube Viajera/la Cometa/corazón Apasionado/la Venezolana,-,64,5,,,,
65,up,Edgardo Ramírez,La Cadena Del Chisme,82,19,72,,,,
66,down,La Mosca Tsé-Tsé,Para No Verte Más,32,19,109,,,,
67,down,Manu Chao,Me Llaman Calle,46,11,112,,,,
68,down,Manu Chao,Desaparecido,53,16,108,,,,
69,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,87,22,49,,,,
70,down,Carlos Gardel,Por una cabeza,42,42,78,,,,
71,up,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),72,6,56,,,,
72,-,El Caribefunk,Antonima,-,25,87,,,,
73,down,Rupatrupa,Humo,56,19,77,,,,
74,-,El Caballero Gaucho,Viejo Farol,-,17,56,,,,
75,down,Katie James,Toitico Bien Empacao,62,12,28,,,,
76,-,Garzon y Collazos,Soy Colombiano,-,26,40,,,,
77,up,PIERO,El Trencito del Oeste,83,23,98,,,,
78,-,Ivan y Sus Bam Band,La Locura de Hoy:traicionera/espiga de Amapola/solo un Cigarro,-,65,4,,,,
79,-,Joaco pertuz,La Cazafortuna,-,32,27,,,,
80,down,Ivan y Sus Bam Band,Lo Grande de Ayer:las Caleñas/mentirosa/saguate Cumbia,77,61,3,,,,
81,down,Cholo Valderrama,Amor Salvaje,55,28,79,,,,
82,up,Puerto Candelaria,Dile Que por Mí No Tema,96,37,59,,,,
83,down,PIERO,La Canción de la Abuela,49,16,107,,,,
84,-,Polo Montañez,Flor Pálida,-,48,43,,,,
85,up,Manu Chao,Je ne t'aime plus,91,27,72,,,,
86,-,Harry Belafonte,Day-O (The Banana Boat Song),-,50,13,,,,
87,down,Ray De La Paz,Ladrón de Tu Amor,79,31,60,,,,
88,down,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),74,29,87,,,,
89,down,Roberto Carlos,El Gato Que Está Triste y Azul,64,34,34,,,,
90,down,Los Bunkers,Bailando Solo,58,18,54,,,,
91,-,Dj Glad & Blaiz Fayah,Bubble & Whine,-,34,38,,,,
92,down,Bomba Estéreo,Qué bonito,76,17,111,,,,
93,-,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),-,43,22,,,,
94,-,Grupo Niche,Sin Sentimientos (Radio Edit),-,8,6,,,,
95,-,El Caribefunk,No Millonario,-,37,14,,,,
96,down,Julio Jaramillo,Niégalo Todo,75,28,40,,,,
97,down,marbelle,Hasta Que Te Conocí,88,41,28,,,,
98,-,Belanova,Por Ti,-,8,37,,,,
99,-,Jean Carlos Centeno,Realizame Mis Sueños (En Vivo),-,30,26,,,,
100,down,Gipsy Kings,Un Amor,84,41,46,,,,
