Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,227,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,227,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,227,,,,
4,up,Eichem,Miss Independent,4,2,46,,,,
5,up,Juan Manuel Lebron,Atrapado En Dos Amores,5,5,35,,,,
6,up,Julian Daza,Que Tal (En Vivo),8,4,5,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,227,,,,
8,up,Belanova,Por Ti,16,8,141,,,,
9,up,Binomio de Oro,No Me Resignare,9,5,217,,,,
10,up,Luis Silva,Como No Voy a Decir,10,6,183,,,,
11,up,Jaime Diaz,Perdió Su Turno,11,5,52,,,,
12,down,Manu Chao,Clandestino,7,4,227,,,,
13,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),13,3,227,,,,
14,up,Rupatrupa,Rara Bien,15,7,227,,,,
15,down,Arcángel,Andan Diciendo,12,12,18,,,,
16,down,Omah Lay,soso,14,12,60,,,,
17,up,Gipsy Kings,Bamboleo,22,6,185,,,,
18,down,Hakuna Group Music,Huracán,17,10,72,,,,
19,up,Cholo Valderrama,Mi Caballo y Yo,19,7,227,,,,
20,down,Charles King,El Chocho,18,8,211,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,6,227,,,,
22,down,Francky Vincent,Fruit de la passion,20,2,201,,,,
23,up,Belanova,Niño,78,23,41,,,,
24,down,Puerto Candelaria,Senderito De Amor,21,10,222,,,,
25,up,Luis Alberto Posada,Cariño Malo,32,25,5,,,,
26,up,"Keko Producer, Oscar Prince & Luister La Voz",Qué Onda Perdida,26,12,33,,,,
27,up,PIERO,Sinfonía Inconclusa en La Mar,28,6,227,,,,
28,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),39,8,142,,,,
29,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],24,2,68,,,,
30,down,Polo Montañez,Si Se Enamora de Mí,27,12,226,,,,
31,up,Sherine,Sabry 'Aalil,43,31,6,,,,
32,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),30,6,227,,,,
33,down,Rupatrupa,Humo,25,19,189,,,,
34,down,Su Presencia,Hay Fiesta,31,6,58,,,,
35,-,Luis Alberto Posada & Fernando Burbano,Doble Dosis De Licor,-,8,1,,,,
36,down,Manu Chao,Bongo Bong,33,9,227,,,,
37,up,Rupee,Tempted to Touch,37,10,227,,,,
38,up,Guillermo Portabales,El Carretero,41,18,190,,,,
39,down,1da Banton,No Wahala,29,5,118,,,,
40,up,Belanova,Me Pregunto,82,40,39,,,,
41,down,Hakuna Group Music,Un Segundo,34,29,47,,,,
42,down,Cholo Valderrama,Si El Cielo Es Un Paraíso,38,38,4,,,,
43,down,Mercedes Sosa,Gracias a la vida (Remastered),35,6,227,,,,
44,down,Hakuna Group Music,Noche,36,22,47,,,,
45,-,Luis Alberto Posada,Sin Un Adiós,-,12,1,,,,
46,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),66,22,223,,,,
47,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),46,9,227,,,,
48,-,Luis Alberto Posada,Determinarme Un Poquito,-,18,1,,,,
49,down,Michel Teló,Ai Se Eu Te Pego,40,31,113,,,,
50,down,El Gran Martín Elías,Linda (En vivo),48,18,63,,,,
51,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),42,8,17,,,,
52,down,Jhonny Rivera & Jenny Lopez,Culpables,45,42,7,,,,
53,down,PIERO,La Creación,49,10,226,,,,
54,up,Edgardo Ramírez,La Cadena Del Chisme,56,19,120,,,,
55,down,El Caballero Gaucho,Viejo Farol,44,17,153,,,,
56,up,Julio Jaramillo,Senderito de Amor,62,29,80,,,,
57,down,Garzon y Collazos,Pueblito Viejo,47,26,148,,,,
58,down,Eddie Santiago,Momento De Amor,53,47,16,,,,
59,-,Luis Alberto Posada,Seductora Explotadora Y Algo Más,-,22,1,,,,
60,down,PIERO,La Canción de la Abuela,50,16,210,,,,
61,down,Ray De La Paz,Ladrón de Tu Amor,58,31,137,,,,
62,-,Luis Alberto Posada,Por Quien Doblan Las Campanas,-,26,1,,,,
63,up,Julio Jaramillo,Niégalo Todo,80,28,145,,,,
64,down,Rupatrupa,Camino de Tu Ombligo,55,32,105,,,,
65,down,Cholo Valderrama,Mañana me voy pa' Pore,52,52,4,,,,
66,up,Nectar De Colombia,Te Amo,77,53,15,,,,
67,up,Louchie Lou,Rich Girl (feat. Michie One),69,37,28,,,,
68,down,Aprender a Estudiar,Vivir Sesión (Música para Dormir Profundamente),51,43,11,,,,
69,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),64,20,220,,,,
70,up,Joaco pertuz,La Cazafortuna,72,32,67,,,,
71,-,Luis Alberto Posada,Me Salió Maestra,-,37,1,,,,
72,-,Luis Alberto Posada,Bebiendo Por Tí,-,41,1,,,,
73,-,Piano Jane,The Sweetness of You,-,54,6,,,,
74,down,Dj Glad & Blaiz Fayah,Bubble & Whine,57,34,119,,,,
75,down,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,61,22,161,,,,
76,down,Hakuna Group Music,Baila y Déjate de Historias,63,36,28,,,,
77,down,"L.A.X, Zaider & Lil Silvio",Sempe (Remix),68,63,8,,,,
78,-,Belanova,Soñar,-,78,1,,,,
79,up,Lebrón Brothers,Qué Pena,79,41,3,,,,
80,down,Manu Chao,Me Llaman Calle,54,11,223,,,,
81,down,Paquito Guzman,Ser Amantes,75,57,39,,,,
82,-,Luis Alberto Posada,Corazón De Palo,-,55,1,,,,
83,down,Manu Chao,Desaparecido,65,16,211,,,,
84,down,Hakuna Group Music,Dime Padre,60,38,17,,,,
85,up,Heredero Carranga,Pero te quiero,87,32,30,,,,
86,up,Totó La Momposina,El Pescador,95,17,212,,,,
87,down,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,76,25,170,,,,
88,up,Keyvin Ce & Diferente Disc,Dime Corazón,92,33,44,,,,
89,-,Martina Camargo,Me Robaste el Sueño (Tambora),-,12,30,,,,
90,down,Domingo Quiñones,Falta de Valor,74,63,14,,,,
91,-,Fireboy DML,Bandana,-,36,68,,,,
92,-,El Caribefunk,Antonima,-,25,122,,,,
93,up,Cholo Valderrama,Amor Salvaje,99,28,129,,,,
94,down,MITU,Solitario,59,23,167,,,,
95,down,Kabusa Oriental Choir,Soso,91,49,5,,,,
96,down,Binomio de Oro,Corazoncito Negro,70,52,22,,,,
97,-,Beenie Man,Bossman (feat. Lady Saw & Sean),-,97,1,,,,
98,down,Wizkid,IDK (feat. Zlatan),86,78,3,,,,
99,down,Michel el Buenón,Cuando Los Sapos Bailen Flamenco (Version Salsa),71,61,12,,,,
100,down,L.A.X,Sempe,73,31,66,,,,
