Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,44,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,44,,,,
3,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,3,44,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,44,,,,
5,up,Manu Chao,Clandestino,5,4,44,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,6,44,,,,
7,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),7,6,44,,,,
8,up,Gipsy Kings,Bamboleo,10,6,17,,,,
9,down,PIERO,Sinfonía Inconclusa en La Mar,8,6,44,,,,
10,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),11,8,16,,,,
11,up,Mercedes Sosa,Gracias a la vida (Remastered),16,6,44,,,,
12,down,Los Corraleros de Majagual,Los Sabanales,9,2,6,,,,
13,up,Frankie Ruiz,Tu Me Vuelves Loco,14,8,34,,,,
14,up,Paola Jara,"Sí, Como No",28,9,44,,,,
15,up,PIERO,La Creación,17,10,44,,,,
16,up,Manu Chao,Bongo Bong,25,9,44,,,,
17,up,Pavel Molina & La SongoMania,Te Engañaron (feat. Big-Naimi Nagasaki),18,10,44,,,,
18,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),15,9,44,,,,
19,up,Charles King,El Chocho,26,8,38,,,,
20,down,Cholo Valderrama,Mi Caballo y Yo,13,7,44,,,,
21,down,Belanova,Rosa Pastel,19,1,44,,,,
22,down,Puerto Candelaria,Senderito De Amor,12,10,39,,,,
23,up,Luis Silva,Como No Voy a Decir,34,6,20,,,,
24,up,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,36,24,2,,,,
25,down,Rupatrupa,Rara Bien,21,7,44,,,,
26,up,Movimiento Original,Grandes Pasos,38,24,43,,,,
27,down,Francky Vincent,Fruit de la passion,20,2,18,,,,
28,down,Rupee,Tempted to Touch,23,10,44,,,,
29,up,PIERO,La Canción de la Abuela,29,16,44,,,,
30,down,Joao Gilberto,Chega de Saudade,27,20,25,,,,
31,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),33,20,44,,,,
32,up,Bracket,Mama Africa,58,17,11,,,,
33,up,Paquito Guzmán,Cinco Noches,60,8,2,,,,
34,down,Joao Gilberto,Desafinado,32,27,26,,,,
35,up,Polo Montañez,Si Se Enamora de Mí,47,12,44,,,,
36,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,22,44,,,,
37,down,Rema,Corny,22,11,22,,,,
38,up,Guillermo Portabales,El Carretero,59,18,33,,,,
39,up,Bomba Estéreo,Qué bonito,52,17,44,,,,
40,up,Totó La Momposina,El Pescador,48,17,44,,,,
41,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,41,3,,,,
42,up,MITU,Solitario,54,23,36,,,,
43,up,Cholo Valderrama,Amor Salvaje,46,28,33,,,,
44,up,Korede Bello,Romantic (feat. Tiwa Savage),51,42,22,,,,
45,down,Manu Chao,Me Llaman Calle,30,11,44,,,,
46,down,Manu Chao,Desaparecido,35,16,44,,,,
47,down,Frankie Ruiz,Deseándote,24,7,35,,,,
48,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,48,4,,,,
49,down,Manu Chao,Welcome to Tijuana,39,14,43,,,,
50,up,Gipsy Kings,Un Amor,71,41,13,,,,
51,up,Korede Bello,Do Like That,53,17,37,,,,
52,-,David Arkenstone,Native Dreams,-,36,1,,,,
53,up,PIERO,El Trencito del Oeste,56,23,44,,,,
54,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,54,4,,,,
55,-,Nisha Narsai & Sheela Bringi,Hari Om,-,33,9,,,,
56,up,Fireboy DML,What If I Say,70,17,35,,,,
57,-,H. E. Garchen Rinpoche,"Medicine Buddha (feat. Khenpo Samdup, Forrest Tobey & Lynnell Lewis)",-,57,1,,,,
58,-,H. E. Garchen Rinpoche,Vajrasattva (Short Version),-,58,1,,,,
59,-,H. E. Garchen Rinpoche,"Chenrezig (feat. Lynnell Lewis, Khenpo Samdup & Forrest Tobey)",-,59,1,,,,
60,-,Gipsy Kings,"Bem, Bem, Maria",-,39,6,,,,
61,-,6ix9ine,TRACK 7,-,61,1,54,2020-09-13,54,2020-09-13
62,-,H. E. Garchen Rinpoche,"Green Tara (feat. Khenpo Samdup, Forrest Tobey & Lynnell Lewis)",-,62,1,,,,
63,-,Ibrahim Ferrer,Aquellos Ojos Verdes,-,49,5,,,,
64,-,H. E. Garchen Rinpoche,7 Verses of Supplication to Tara,-,64,1,,,,
65,up,La Mosca Tse-Tse,Yo Te Quiero Dar,85,34,41,,,,
66,down,Totó La Momposina,Prende la Vela,55,36,41,,,,
67,-,H. E. Garchen Rinpoche,Oceans of Shamatha (feat. Forrest Tobey & Lynnell Lewis),-,67,1,,,,
68,-,H. E. Garchen Rinpoche,Shamatha Rain (feat. Forrest Tobey & Lynnell Lewis),-,68,1,,,,
69,-,Manu Chao,Minha galera,-,58,17,,,,
70,down,La Suprema Corte,Porque Fallaste,64,25,36,,,,
71,-,H. E. Garchen Rinpoche,"Vajrakilaya (feat. Forrest Tobey, Khenpo Samdup & Lynnell Lewis)",-,71,1,,,,
72,-,Fondo Flamenco,Ojalá,-,33,35,,,,
73,-,H. E. Garchen Rinpoche,"Vajrasattva (Long Version) [feat. Lynnell Lewis, Forrest Tobey & Khenpo Samdup]",-,73,1,,,,
74,down,Rupatrupa,Humo,57,19,29,,,,
75,-,H. E. Garchen Rinpoche,"Amitabha (feat. Lynnell Lewis, Forrest Tobey & Khenpo Samdup)",-,75,1,,,,
76,-,H. E. Garchen Rinpoche,"Chenrezig (Gar Monastery) [feat. Forrest Tobey, Khenpo Samdup & Lynnell Lewis]",-,76,1,,,,
77,-,Luis Alberto Posada,Cariño Malo,-,20,28,,,,
78,-,H. E. Garchen Rinpoche,"White Tara (feat. Lynnell Lewis, Forrest Tobey & Khenpo Samdup)",-,78,1,,,,
79,-,Sigur Rós,Hoppípolla,-,46,8,,,,
80,down,Burna Boy,Wonderful,63,31,11,,,,
81,-,Carlos Gardel,Por una cabeza,-,42,29,,,,
82,down,Monte,Mirla,74,41,6,,,,
83,down,Binomio de Oro,No Me Resignare,31,5,34,,,,
84,down,Yonderling,Last May,40,14,7,,,,
85,-,Katie James,Toitico Bien Empacao,-,12,2,,,,
86,down,PIERO,Johnny Cartucho,73,35,32,,,,
87,down,El Caballero Gaucho,Viejo Farol,76,17,6,,,,
88,-,Manu Chao,Mr Bobby,-,27,27,,,,
89,-,Vallenato Fuerza Y Poder,Yo la Ví,-,89,1,,,,
90,down,Burna Boy,Monsters You Made (feat. Chris Martin),45,6,4,,,,
91,-,Manu Chao,Mala Vida,-,53,11,,,,
92,down,La Mosca Tsé-Tsé,Para No Verte Más,49,19,41,,,,
93,down,Rachid Taha,Ya Rayah,65,43,19,,,,
94,-,Vallenato Fuerza Y Poder,Siempre Contigo,-,94,1,,,,
95,down,Dj Glad & Blaiz Fayah,Bubble & Whine,44,34,13,,,,
96,-,Vallenato Fuerza Y Poder,Aún Te Amo,-,96,1,,,,
97,-,Allan Toniks,Romance,-,46,17,,,,
98,down,El Caribefunk,Juanita la Chismosa,79,24,40,,,,
99,down,Carlos Coronel,Amor en Silencio,80,32,12,,,,
100,-,Ana y Jaime,Me Voy de Aquí,-,68,8,,,,
