Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,86,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,86,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,86,,,,
4,up,Manu Chao,Clandestino,5,4,86,,,,
5,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,3,86,,,,
6,up,Amadou & Mariam,Sabali,66,6,2,,,,
7,up,Gipsy Kings,Bamboleo,7,6,59,,,,
8,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),9,6,86,,,,
9,up,Binomio de Oro,No Me Resignare,10,5,76,,,,
10,down,Olamide,Infinity (feat. Omah Lay),6,6,30,,,,
11,up,Belanova,Rosa Pastel,15,1,86,,,,
12,up,Manu Chao,Bongo Bong,16,9,86,,,,
13,up,Rupatrupa,Rara Bien,18,7,86,,,,
14,up,Wizkid,Essence,26,1,11,,,,
15,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),17,8,58,,,,
16,down,Charles King,El Chocho,13,8,80,,,,
17,down,PIERO,Sinfonía Inconclusa en La Mar,11,6,86,,,,
18,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),22,9,86,,,,
19,down,Paquito Guzmán,Cinco Noches,8,8,44,,,,
20,down,Cholo Valderrama,Mi Caballo y Yo,14,7,86,,,,
21,up,Puerto Candelaria,Senderito De Amor,21,10,81,,,,
22,down,Luis Silva,Como No Voy a Decir,12,6,62,,,,
23,up,Polo Montañez,Si Se Enamora de Mí,30,12,85,,,,
24,up,Rupee,Tempted to Touch,41,10,86,,,,
25,up,Francky Vincent,Fruit de la passion,27,2,60,,,,
26,down,Mercedes Sosa,Gracias a la vida (Remastered),20,6,86,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,6,86,,,,
28,up,PIERO,La Creación,34,10,86,,,,
29,down,Ric Hassani,Beautiful to Me,25,11,35,,,,
30,down,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),29,6,35,,,,
31,up,Manu Chao,Desaparecido,52,16,85,,,,
32,up,Manu Chao,Me Llaman Calle,33,11,86,,,,
33,up,Bomba Estéreo,Qué bonito,57,17,86,,,,
34,up,Movimiento Original,Grandes Pasos,43,24,78,,,,
35,up,Rema,Corny,40,11,59,,,,
36,up,Margarita Rosa De Francisco,As de Corazones,37,29,6,,,,
37,up,Guillermo Portabales,El Carretero,55,18,70,,,,
38,up,Paquito Guzmán,Ser Amantes,38,27,41,,,,
39,up,PIERO,La Canción de la Abuela,47,16,84,,,,
40,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),32,20,86,,,,
41,up,Frankie Ruiz,Deseándote,65,7,71,,,,
42,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),48,22,85,,,,
43,up,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,61,25,75,,,,
44,down,Totó La Momposina,El Pescador,31,17,85,,,,
45,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],28,15,9,,,,
46,down,Juan Pablo Marquez,Pa Que No Me Andén Contando,23,15,22,,,,
47,down,La Mosca Tsé-Tsé,Para No Verte Más,24,19,83,,,,
48,up,Edgardo Ramírez,La Cadena Del Chisme,59,19,51,,,,
49,down,Joao Gilberto,Chega de Saudade,46,20,64,,,,
50,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,82,22,25,,,,
51,up,MITU,Solitario,63,23,73,,,,
52,down,Garzon y Collazos,Pueblito Viejo,50,26,29,,,,
53,up,Puerto Candelaria,Dile Que por Mí No Tema,85,37,47,,,,
54,-,Ray De La Paz,Ladrón de Tu Amor,-,31,35,,,,
55,down,Julio Jaramillo,Niégalo Todo,36,28,14,,,,
56,down,Rema,Dumebi,49,31,6,,,,
57,up,ChocQuibTown,De donde vengo yo,76,28,61,,,,
58,up,Dj Glad & Blaiz Fayah,Bubble & Whine,68,34,18,,,,
59,-,Michel Teló,Ai Se Eu Te Pego,-,31,7,,,,
60,up,Muerdo,Lejos de la ciudad,89,40,34,,,,
61,down,Cholo Valderrama,Amor Salvaje,53,28,63,,,,
62,up,Frankie Ruiz,Tu Me Vuelves Loco,80,8,71,,,,
63,down,A88,The Moon Has Kissed the Sun,58,58,2,,,,
64,up,Gipsy Kings,"Bem, Bem, Maria",78,39,27,,,,
65,down,Luis Alberto Posada,Cariño Malo,64,20,66,,,,
66,down,Wizkid,Ginger (feat. Burna Boy),54,7,32,,,,
67,-,Katie James,Toitico Bien Empacao,-,12,15,,,,
68,-,El Caballero Gaucho,Viejo Farol,-,17,39,,,,
69,-,Garzon y Collazos,Soy Colombiano,-,26,23,,,,
70,down,Trackdilla,"R U Fosure (feat. Rotimi, De La Ghetto & Play-N-Skillz)",44,44,2,,,,
71,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,46,10,,,,
72,-,Carlos Gardel,Por una cabeza,-,42,60,,,,
73,up,Louchie Lou,Rich Girl (feat. Michie One),95,37,11,,,,
74,down,Totó La Momposina,Prende la Vela,69,36,70,,,,
75,up,Manu Chao,Je ne t'aime plus,86,27,62,,,,
76,down,Belanova,Por Ti,67,8,26,,,,
77,down,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),35,29,67,,,,
78,down,Rupatrupa,Humo,39,19,56,,,,
79,down,El Caribefunk,Juanita la Chismosa,51,24,76,,,,
80,-,Fausto,Agua Caliente,-,41,4,,,,
81,down,Joao Gilberto,Desafinado,71,27,59,,,,
82,-,Garzon y Collazos,Ayer Me Echaron del Pueblo,-,73,3,,,,
83,-,La Misma Gente,Mira Mi Piel,-,45,12,,,,
84,-,El Caribefunk,Antonima,-,25,67,,,,
85,down,Jean Carlos Centeno,Realizame Mis Sueños (En Vivo),72,30,12,,,,
86,-,Alfredo de Angelis y Su Orquesta & Oscar Larroca,Sangre Maleva,-,66,5,,,,
87,down,Emekus,Love You Pieces (Remix) [feat. Kevin Florez & Young F.],62,46,25,,,,
88,-,Margarita Rosa De Francisco,Como un Cristal,-,40,3,,,,
89,-,Allan Toniks,Romance,-,46,31,,,,
90,-,María José Llergo,Me Miras Pero No Me Ves,-,64,1,,,,
91,down,Julio Jaramillo,Senderito de Amor,45,29,13,,,,
92,down,Korede Bello,Romantic (feat. Tiwa Savage),90,42,42,,,,
93,-,Garzon y Collazos,Cenizas al Viento,-,93,1,,,,
94,up,Manu Chao,Welcome to Tijuana,96,14,84,,,,
95,-,Carlos Coronel,Y Tu No Estas,-,33,64,,,,
96,-,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),-,41,4,,,,
97,-,Belanova,Me Pregunto,-,40,1,,,,
98,-,Ocarina,Song of Ocarina,-,57,3,,,,
99,-,Garzon y Collazos,Yo También Tuve Veinte Años,-,91,2,,,,
100,-,Rupatrupa,Árboles en el Tejado,-,65,3,,,,
