Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,81,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,81,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,81,,,,
4,up,Manu Chao,Clandestino,5,4,81,,,,
5,up,Binomio de Oro,No Me Resignare,6,5,71,,,,
6,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,3,81,,,,
7,up,Gipsy Kings,Bamboleo,8,6,54,,,,
8,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),7,6,81,,,,
9,up,Mercedes Sosa,Gracias a la vida (Remastered),12,6,81,,,,
10,up,Paquito Guzmán,Cinco Noches,19,8,39,,,,
11,down,Charles King,El Chocho,10,8,75,,,,
12,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),16,8,53,,,,
13,down,PIERO,Sinfonía Inconclusa en La Mar,9,6,81,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,24,6,81,,,,
15,down,Luis Silva,Como No Voy a Decir,11,6,57,,,,
16,down,Belanova,Rosa Pastel,15,1,81,,,,
17,up,Olamide,Infinity (feat. Omah Lay),23,6,25,,,,
18,up,Cholo Valderrama,Mi Caballo y Yo,20,7,81,,,,
19,up,Rupee,Tempted to Touch,39,10,81,,,,
20,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),13,9,81,,,,
21,up,Puerto Candelaria,Senderito De Amor,21,10,76,,,,
22,up,Rupatrupa,Rara Bien,27,7,81,,,,
23,up,Ric Hassani,Beautiful to Me,30,11,31,,,,
24,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],33,15,4,,,,
25,up,Francky Vincent,Fruit de la passion,28,2,55,,,,
26,down,Manu Chao,Bongo Bong,17,9,81,,,,
27,down,PIERO,La Creación,14,10,81,,,,
28,up,Frankie Ruiz,Deseándote,49,7,68,,,,
29,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),55,20,81,,,,
30,down,Margarita Rosa De Francisco,As de Corazones,29,29,2,,,,
31,down,Polo Montañez,Si Se Enamora de Mí,22,12,80,,,,
32,up,Bomba Estéreo,Qué bonito,92,17,81,,,,
33,up,Totó La Momposina,El Pescador,34,17,81,,,,
34,up,Julio Jaramillo,Niégalo Todo,45,28,9,,,,
35,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),62,22,80,,,,
36,up,Totó La Momposina,Prende la Vela,83,36,67,,,,
37,up,MITU,Solitario,82,23,69,,,,
38,up,PIERO,La Canción de la Abuela,70,16,80,,,,
39,up,Rupatrupa,Humo,66,19,52,,,,
40,up,Paquito Guzmán,Ser Amantes,46,27,36,,,,
41,-,Carlos Coronel,Amor en Silencio,-,32,43,,,,
42,up,Los Bunkers,Bailando Solo,79,18,31,,,,
43,up,Manu Chao,Welcome to Tijuana,47,14,80,,,,
44,down,Los Diablitos & Omar Geles,Después de tantos años (En vivo),43,40,16,,,,
45,up,Movimiento Original,Grandes Pasos,89,24,75,,,,
46,-,Katie James,Toitico Bien Empacao,-,12,12,,,,
47,up,Luis Alberto Posada,Cariño Malo,72,20,62,,,,
48,-,Louchie Lou,Rich Girl (feat. Michie One),-,37,8,,,,
49,down,El Caballero Gaucho,Viejo Farol,38,17,35,,,,
50,down,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),18,6,30,,,,
51,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,40,40,2,,,,
52,-,PIERO,El Trencito del Oeste,-,23,74,,,,
53,down,Margarita Rosa De Francisco,Como Si Nada,41,41,2,,,,
54,-,Alex Rodriguez,Tan Diferente a Ti,-,47,5,,,,
55,down,Edgardo Ramírez,La Cadena Del Chisme,31,19,47,,,,
56,up,La Mosca Tsé-Tsé,Para No Verte Más,61,19,78,,,,
57,-,Ajeet Kaur,Haseya (feat. Peia),-,57,1,,,,
58,up,Carlos Gardel,Por una cabeza,63,42,57,,,,
59,-,Totó La Momposina,La Candela Viva,-,31,52,,,,
60,down,Wizkid,Essence,35,1,6,,,,
61,up,Wizkid,Ginger (feat. Burna Boy),86,7,27,,,,
62,-,Julio Jaramillo,Senderito de Amor,-,29,8,,,,
63,up,Allan Toniks,Sikuleka,98,29,19,,,,
64,-,La Misma Gente,Mira Mi Piel,-,45,10,,,,
65,-,Ajeet Kaur,Ra Ma Da Sa Healing,-,65,1,,,,
66,up,Juan Pablo Marquez,Pa Que No Me Andén Contando,75,15,17,,,,
67,-,Garzon y Collazos,Soy Colombiano,-,26,20,,,,
68,-,Yung L,Eve Bounce (feat. Wizkid) [Remix],-,68,1,,,,
69,-,Manu Chao,Desaparecido,-,16,80,,,,
70,up,Yonderling,Last May,88,14,39,,,,
71,up,Mercedes Sosa,Sólo le pido a Dios (Remastered),84,41,3,,,,
72,down,Nick Box,Slow Fall,26,26,27,,,,
73,-,Fondo Flamenco,Ojalá,-,33,58,,,,
74,up,Garzon y Collazos,Pueblito Viejo,76,26,25,,,,
75,down,Margarita Rosa De Francisco,Gaviota,32,32,2,,,,
76,-,Gipsy Kings,"Bem, Bem, Maria",-,39,24,,,,
77,down,Manu Chao,Me Llaman Calle,37,11,81,,,,
78,-,Korede Bello,Do Like That,-,17,61,,,,
79,up,Diego El Cigala,Si Tú Me Dices Ven,91,30,12,,,,
80,-,Roberto Carlos,El Gato Que Está Triste y Azul,-,34,13,,,,
81,-,Jorge Grajales,Una Noche Con Arte,-,49,13,,,,
82,down,Mercedes Sosa,La Maza,81,31,7,,,,
83,-,Joaco pertuz,La Cazafortuna,-,32,21,,,,
84,down,Ajeet Kaur,Akaal (feat. Trevor Hall),64,64,5,,,,
85,-,Belanova,Por Ti,-,8,24,,,,
86,down,Guillermo Portabales,El Carretero,52,18,67,,,,
87,-,Fito Páez,Ciudad de Pobres Corazones,-,80,6,,,,
88,-,Olamide,Rock,-,88,1,,,,
89,-,ChocQuibTown,De donde vengo yo,-,28,58,,,,
90,down,Rema,Corny,59,11,54,,,,
91,-,Frankie Ruiz,Tu Me Vuelves Loco,-,8,66,,,,
92,-,LaBrassBanda,Earth,-,92,1,,,,
93,-,Grupo Niche,Sin Sentimientos (Radio Edit),-,8,3,,,,
94,-,Mecano,Una Rosa Es una Rosa,-,67,1,,,,
95,-,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,-,25,71,,,,
96,down,El Caribefunk,Antonima,25,25,66,,,,
97,-,Gipsy Kings,Tu Quieres Volver,-,46,22,,,,
98,-,Cholo Valderrama,Amor Salvaje,-,57,8,,,,
99,down,Ray De La Paz,Ladrón de Tu Amor,95,31,31,,,,
100,-,Rupatrupa,Camino de Tu Ombligo,-,32,37,,,,
