Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,29,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,124,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,124,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,124,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,3,124,,,,
6,up,Estrellas Vallenatas,Obsesión,7,5,17,,,,
7,up,Manu Chao,Clandestino,9,4,124,,,,
8,down,1da Banton,No Wahala,6,5,15,,,,
9,up,Wizkid,Essence,11,1,49,,,,
10,up,Olamide,Infinity (feat. Omah Lay),10,6,68,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,6,124,,,,
12,up,Binomio de Oro,No Me Resignare,13,5,114,,,,
13,up,Kisi Jay,Lo La La,17,13,15,,,,
14,up,Rupatrupa,Rara Bien,19,7,124,,,,
15,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),14,6,124,,,,
16,down,Rema,Calm Down,12,1,6,,,,
17,up,Gipsy Kings,Bamboleo,20,6,97,,,,
18,up,Luis Silva,Como No Voy a Decir,21,6,100,,,,
19,down,Charles King,El Chocho,16,8,118,,,,
20,up,Ruido Blanco,Ruido Blanco para Bebés,30,6,46,,,,
21,down,Belanova,Rosa Pastel,15,1,124,,,,
22,up,Rupee,Tempted to Touch,31,10,124,,,,
23,down,Rema,Soundgasm,18,6,38,,,,
24,up,Cholo Valderrama,Mi Caballo y Yo,27,7,124,,,,
25,up,Polo Montañez,Si Se Enamora de Mí,28,12,123,,,,
26,down,PIERO,Sinfonía Inconclusa en La Mar,22,6,124,,,,
27,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],34,15,44,,,,
28,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),29,9,124,,,,
29,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),24,8,96,,,,
30,up,Rema,Corny,33,11,95,,,,
31,down,Manu Chao,Bongo Bong,26,9,124,,,,
32,down,Puerto Candelaria,Senderito De Amor,25,10,119,,,,
33,down,Francky Vincent,Fruit de la passion,23,2,98,,,,
34,up,Mercedes Sosa,Gracias a la vida (Remastered),70,6,124,,,,
35,up,Divine Breath,Unity,67,16,2,,,,
36,up,Divine Breath,Twinkle Waves,69,6,2,,,,
37,up,Divine Breath,SubRain,63,9,2,,,,
38,up,Divine Breath,Breath,61,15,2,,,,
39,down,La Mosca Tsé-Tsé,Para No Verte Más,35,19,121,,,,
40,-,ルピー,ジャンプ,-,33,1,,,,
41,down,Totó La Momposina,El Pescador,36,17,122,,,,
42,up,Divine Breath,Absolute Peace,66,12,2,,,,
43,up,Divine Breath,True Splendor,65,16,2,,,,
44,up,Rupatrupa,Humo,93,19,88,,,,
45,up,Roberto Carlos,El Gato Que Está Triste y Azul,77,34,45,,,,
46,up,Divine Breath,Intuition,64,18,2,,,,
47,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,22,122,,,,
48,up,Divine Breath,Circling,62,14,2,,,,
49,up,Manu Chao,Desaparecido,58,16,120,,,,
50,up,Divine Breath,Dreams,60,11,2,,,,
51,down,Juan Pablo Marquez,Pa Que No Me Andén Contando,45,15,60,,,,
52,down,PIERO,La Creación,37,10,124,,,,
53,up,Edgardo Ramírez,La Cadena Del Chisme,91,19,83,,,,
54,down,Dj Glad & Blaiz Fayah,Bubble & Whine,39,34,48,,,,
55,down,Julio Jaramillo,Niégalo Todo,44,28,52,,,,
56,up,Wizkid,Mood,57,37,16,,,,
57,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,87,22,59,,,,
58,up,Jean Carlos Centeno,Realizame Mis Sueños (En Vivo),92,30,34,,,,
59,up,Julio Jaramillo,Senderito de Amor,80,29,49,,,,
60,up,Michel Teló,Ai Se Eu Te Pego,83,31,36,,,,
61,up,Mercedes Sosa,Todo Cambia,84,47,13,,,,
62,down,Los Juglares Vallenatos,Cambia Por Favor,51,47,11,,,,
63,-,marbelle,Hasta Que Te Conocí,-,41,33,,,,
64,down,PIERO,La Canción de la Abuela,47,16,119,,,,
65,down,Garzon y Collazos,Soy Colombiano,40,26,51,,,,
66,up,Rachid Taha,Ya Rayah,82,43,63,,,,
67,down,Louie Ramirez,Pruebame,54,43,29,,,,
68,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),38,20,124,,,,
69,-,Syran Mbenza,Icha,-,5,33,,,,
70,up,Rema,Dumebi,97,31,29,,,,
71,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],81,20,27,,,,
72,down,Los Bunkers,Bailando Solo,59,18,64,,,,
73,-,Bracket,Mama Africa,-,17,51,,,,
74,-,Totó La Momposina,Mapale,-,63,13,,,,
75,-,El Caballero Gaucho,Viejo Farol,-,17,61,,,,
76,-,Fondo Flamenco,Ojalá,-,33,75,,,,
77,-,Carlos Gardel,Por una cabeza,-,42,88,,,,
78,up,Korede Bello,Do Like That,86,17,88,,,,
79,down,Ray De La Paz,Ladrón de Tu Amor,72,31,67,,,,
80,-,Guillermo Portabales,El Carretero,-,18,99,,,,
81,down,PIERO,El Trencito del Oeste,79,23,107,,,,
82,down,Mickey Love,El Chorro,56,38,12,,,,
83,-,Rupatrupa,Camino de Tu Ombligo,-,32,55,,,,
84,-,Danit,Cuatro Vientos,-,57,4,,,,
85,-,Muerdo,Canto pal que está despierto,-,63,8,,,,
86,down,Muerdo,Lejos de la ciudad,41,40,46,,,,
87,-,Joao Gilberto,Desafinado,-,27,65,,,,
88,down,Elieser Medina,Venezuela Para Ti,42,26,6,,,,
89,-,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,-,25,101,,,,
90,down,Garzon y Collazos,Pueblito Viejo,55,26,59,,,,
91,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,91,1,,,,
92,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,19,7,,,,
93,down,Bomba Estéreo,Qué bonito,68,17,122,,,,
94,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,60,7,,,,
95,-,Cholo Valderrama,Aguacerito Menudo,-,66,14,,,,
96,-,Ottmar Liebert,Barcelona Nights,-,78,2,,,,
97,-,DJ Nicolas Jr & Diferente Disc,Se Fue de Viaje (feat. Raumir),-,81,3,,,,
98,down,Totó La Momposina,La Candela Viva,71,31,76,,,,
99,down,Elieser Medina,Te Quiero Cantar (feat. Abdi Blanco),53,24,6,,,,
100,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,64,1,,,,
