Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,58,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,58,,,,
3,up,Los Corraleros de Majagual,Los Sabanales,4,2,20,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,58,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,3,58,,,,
6,up,Manu Chao,Clandestino,6,4,58,,,,
7,up,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),7,6,7,,,,
8,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),8,6,58,,,,
9,up,Belanova,Rosa Pastel,16,1,58,,,,
10,up,Los Corraleros de Majagual,Hace un Mes,24,8,9,,,,
11,up,Luis Silva,Como No Voy a Decir,18,6,34,,,,
12,up,Sasha,Rodolfo el Reno de la Nariz Roja,25,6,9,,,,
13,down,Frankie Ruiz,Tu Me Vuelves Loco,10,8,48,,,,
14,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),14,8,30,,,,
15,up,Gipsy Kings,Bamboleo,26,6,31,,,,
16,down,Puerto Candelaria,Senderito De Amor,15,10,53,,,,
17,up,Mercedes Sosa,Gracias a la vida (Remastered),17,6,58,,,,
18,up,PIERO,Sinfonía Inconclusa en La Mar,22,6,58,,,,
19,down,Manu Chao,Bongo Bong,11,9,58,,,,
20,up,Binomio de Oro,No Me Resignare,28,5,48,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,6,58,,,,
22,up,Cholo Valderrama,Mi Caballo y Yo,31,7,58,,,,
23,up,Charles King,El Chocho,27,8,52,,,,
24,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),9,9,58,,,,
25,down,Paquito Guzmán,Cinco Noches,13,8,16,,,,
26,down,Rupee,Tempted to Touch,23,10,58,,,,
27,up,Wizkid,Ginger (feat. Burna Boy),38,7,7,,,,
28,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),33,20,58,,,,
29,up,Los Corraleros de Majagual,Sueltala Pa' Que Se Defienda,39,14,5,,,,
30,down,Manu Chao,La Vida Tombola,12,12,10,,,,
31,down,PIERO,La Creación,30,10,58,,,,
32,down,Francky Vincent,Fruit de la passion,29,2,32,,,,
33,down,Polo Montañez,Si Se Enamora de Mí,32,12,58,,,,
34,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,58,22,7,,,,
35,up,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,43,25,51,,,,
36,down,Manu Chao,Welcome to Tijuana,21,14,57,,,,
37,up,Frankie Ruiz,Deseándote,40,22,18,,,,
38,down,Bomba Estéreo,Qué bonito,37,17,58,,,,
39,down,Manu Chao,Me Llaman Calle,19,11,58,,,,
40,up,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),69,29,48,,,,
41,up,Khruangbin,Summer Madness (Exclusive Cover Version),41,22,6,,,,
42,up,Cholo Valderrama,Amor Salvaje,48,28,45,,,,
43,down,Rupatrupa,Rara Bien,34,7,58,,,,
44,up,Edgardo Ramírez,La Cadena Del Chisme,55,19,24,,,,
45,up,Villancicos,Hacia Belen va Una Burra,47,3,9,,,,
46,down,Manu Chao,Desaparecido,35,16,58,,,,
47,up,Rema,Corny,77,11,35,,,,
48,down,Totó La Momposina,El Pescador,46,17,58,,,,
49,up,Pato Banton,Go Pato,71,34,48,,,,
50,up,Guillermo Portabales,El Carretero,62,18,47,,,,
51,-,El Matador,La Luna Y El Toro,-,41,1,,,,
52,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,22,58,,,,
53,down,El Caribefunk,Juanita la Chismosa,52,24,53,,,,
54,up,MITU,Solitario,59,23,48,,,,
55,up,Luis Alberto Posada,Cariño Malo,74,20,41,,,,
56,up,ChocQuibTown,De donde vengo yo,84,28,41,,,,
57,up,Ray De La Paz,Ladrón de Tu Amor,80,31,8,,,,
58,down,La Mosca Tsé-Tsé,Para No Verte Más,45,19,55,,,,
59,-,Movimiento Original,Grandes Pasos,-,24,56,,,,
60,down,Demarco Flamenco,La isla del Amor (feat. Maki),53,20,50,,,,
61,up,Carlos Coronel,Amor en Silencio,72,32,25,,,,
62,up,Bracket,Mama Africa,68,17,24,,,,
63,down,Frankie Ruiz,Deseándote,42,7,49,,,,
64,down,El Caballero Gaucho,Viejo Farol,56,17,19,,,,
65,up,Paquito Guzmán,Ser Amantes,65,27,13,,,,
66,down,PIERO,El Trencito del Oeste,50,23,57,,,,
67,-,Puerto Candelaria,Mi Corazón,-,44,15,,,,
68,up,Carlos Coronel,Y Tu No Estas,97,33,44,,,,
69,-,Manu Chao,Mr Bobby,-,27,35,,,,
70,-,Alex Rodriguez,Tan Diferente a Ti,-,47,1,,,,
71,-,Martín Elias,La Suerte Esta Echada (En Vivo),-,43,16,,,,
72,down,Joao Gilberto,Chega de Saudade,61,20,39,,,,
73,-,Belanova,Por Ti,-,8,16,,,,
74,-,Villancicos,Feliz Navidad,-,65,2,,,,
75,-,Diego El Cigala,De Qué Manera Te Olvido,-,42,9,,,,
76,-,Korede Bello,Do Like That,-,17,45,,,,
77,up,Totó La Momposina,La Candela Viva,86,31,41,,,,
78,-,Polo Montañez,Flor Pálida,-,48,20,,,,
79,-,El Caribefunk,No Millonario,-,37,9,,,,
80,-,Villancicos,Los Peces en El Rio,-,77,2,,,,
81,-,Los Corraleros de Majagual,Sin Alma y Sin Corazón,-,47,1,,,,
82,up,Manu Chao,Je ne t'aime plus,85,27,50,,,,
83,-,Helenita Vargas,Propiedad Privada,-,83,2,,,,
84,-,Villancicos,Campanas de Belen,-,45,3,,,,
85,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,73,2,,,,
86,down,Puerto Candelaria,Dile Que por Mí No Tema,63,37,30,,,,
87,-,Emekus,Love You Pieces (Remix) [feat. Kevin Florez & Young F.],-,46,19,,,,
88,-,Rupatrupa,Me Manché de Tango,-,68,2,,,,
89,-,Los Juglares Vallenatos,Cambia Por Favor,-,47,2,,,,
90,-,Rupatrupa,Camino de Tu Ombligo,-,32,25,,,,
91,-,Ivan y Sus Bam Band,Merengues Colombianos:nube Viajera/la Cometa/corazón Apasionado/la Venezolana,-,64,1,,,,
92,-,Churo Diaz & Elías Mendoza,La Santa (En Vivo),-,92,1,,,,
93,-,Cholo Valderrama,Del Hato Donde Me Crié,-,93,1,,,,
94,-,Olamide,Infinity (feat. Omah Lay),-,6,3,,,,
95,-,Danit,Guacamayo,-,66,1,,,,
96,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,47,5,,,,
97,down,PIERO,La Canción de la Abuela,54,16,58,,,,
98,-,Joao Gilberto,Desafinado,-,27,39,,,,
99,down,Joao Gilberto,O Pato,64,33,35,,,,
100,down,Garzon y Collazos,Soy Colombiano,93,26,7,,,,
