Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar,Reggaeton Latino,1,1,3,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,240,,,,
3,up,Julian Daza,Dios Me Dijo,3,1,7,,,,
4,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,4,4,4,66,2020-11-01,49,2020-11-22
5,up,Domingo Quiñones,Te Quiero,5,5,4,,,,
6,up,Eichem,Miss Independent,6,2,59,,,,
7,up,Binomio de Oro,No Me Resignare,10,5,230,,,,
8,down,Juan Manuel Lebron,Atrapado En Dos Amores,7,5,48,,,,
9,down,Julian Daza,Que Tal (En Vivo),8,4,18,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,240,,,,
11,up,Fulanito,Guallando,12,11,4,,,,
12,down,Luis Silva,Como No Voy a Decir,11,6,196,,,,
13,up,Luister La Voz,Sangre de Mi Sangre (feat. Juanda Iriarte),13,12,4,,,,
14,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),17,14,8,,,,
15,down,Jaime Diaz,Perdió Su Turno,14,5,65,,,,
16,down,Arabella,No Sueño Mas,15,10,7,,,,
17,up,Estrellas Vallenatas,Obsesión,19,5,38,,,,
18,up,Yomel El Meloso & Tokischa,Chivirika,18,14,6,,,,
19,down,Manu Chao,Clandestino,16,4,240,,,,
20,up,Grupo BerEn,No Sufriré por Nadie (feat. Brayan Beren & Wilson Calderón),20,16,6,,,,
21,up,Omah Lay,soso,21,12,73,,,,
22,up,Silvio Rodríguez,La Maza,25,21,4,,,,
23,up,Kisi Jay,Lo La La,24,13,36,,,,
24,up,Cholo Valderrama,Mi Caballo y Yo,28,7,240,,,,
25,up,PIERO,Sinfonía Inconclusa en La Mar,34,6,240,,,,
26,up,Barbatuques,Baianá,27,26,4,,,,
27,up,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),29,26,4,,,,
28,down,Hakuna Group Music,Huracán,23,10,85,,,,
29,down,Banderas,Alma de Guitarra,26,23,4,,,,
30,up,Buena Vista Social Club,Dos Gardenias,37,30,4,,,,
31,down,Arcángel,Andan Diciendo,22,12,31,,,,
32,down,Son de Cali,Y Entonces,31,25,4,,,,
33,down,Rupatrupa,Rara Bien,30,7,240,,,,
34,up,Polo Montañez,Si Se Enamora de Mí,44,12,239,,,,
35,down,Puerto Candelaria,Senderito De Amor,32,10,235,,,,
36,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),38,6,240,,,,
37,down,Kaleth Morales,Me La Juego Toda,36,36,4,,,,
38,up,Belanova,Por Ti,59,8,154,,,,
39,-,Emily Galaviz,Popurrí 01: La Vecina / Guayabo Zarandiao / El Gabancito / Tu Alma Y La Mia / Tierra Negra / De Moda Que Si / Mi Sombrero,-,39,1,,,,
40,down,Julian Daza & Jessi Uribe,Vamos a Hacer el Amor,35,28,10,,,,
41,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,49,22,174,,,,
42,down,Gloria Estefan,Mi Tierra,41,36,4,,,,
43,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),48,8,155,,,,
44,up,"Keko Producer, Oscar Prince & Luister La Voz",Qué Onda Perdida,53,12,46,,,,
45,down,Rema,Charm,42,39,4,,,,
46,up,Guillermo Portabales,El Carretero,50,18,203,,,,
47,down,Manu Chao,Bongo Bong,39,9,240,,,,
48,down,Omah Lay & Ozuna,soso,45,14,7,,,,
49,-,Alberto Barros,Bonus Track Homenaje Salsa Del Mundo,-,45,1,,,,
50,down,Hakuna Group Music,Noche,47,22,60,,,,
51,up,PIERO,La Creación,70,10,239,,,,
52,down,Hakuna Group Music,Un Segundo,43,29,60,,,,
53,up,Buena Vista Social Club,El Cuarto de Tula,63,53,4,,,,
54,up,Ayra Starr & GIVĒON,Last Heartbreak Song,77,54,2,,,,
55,down,"Alexis y Fido, De La Ghetto, Arcángel & Franco El Gorila",Mala Conducta (Remix),46,44,4,,,,
56,-,PIERO,La Canción de la Abuela,-,16,220,,,,
57,down,Edgardo Ramírez,La Cadena del Chisme,52,50,21,,,,
58,up,Rupatrupa,Humo,62,19,202,,,,
59,up,Buju Banton,Champion,83,47,4,,,,
60,down,Lebrón Brothers,Qué Pena,54,41,13,,,,
61,down,Rupee,Tempted to Touch,56,10,240,,,,
62,down,Mercedes Sosa,Gracias A La Vida,51,36,12,,,,
63,up,Julio Jaramillo,Senderito de Amor,98,59,5,,,,
64,down,Su Presencia,Hay Fiesta,57,6,71,,,,
65,up,Kaleth Morales,Se Va A Quedar Con Las Ganas,86,60,2,,,,
66,up,Luis Alberto Posada,Seductora Explotadora Y Algo Más,69,22,14,,,,
67,up,Ray De La Paz,Ladrón de Tu Amor,99,31,150,,,,
68,down,Ayra Starr & Seyi Vibez,Bad Vibes,40,38,4,,,,
69,down,Hakuna Group Music,Baila y Déjate de Historias,64,36,41,,,,
70,down,Mahlathini & The Mahotella Queens,Awuthule Kancane,58,37,53,,,,
71,up,1da Banton,No Wahala,73,5,131,,,,
72,up,Manu Chao,Me Llaman Calle,95,11,235,,,,
73,down,Buena Vista Social Club,El Carretero (2021 - Remaster),67,67,3,,,,
74,down,Kaleth Morales,A Blanco y Negro (Parranda),33,33,3,,,,
75,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),65,8,30,,,,
76,down,Totó La Momposina,El Pescador,74,17,222,,,,
77,up,Joaco pertuz,La Cazafortuna,89,32,80,,,,
78,down,Hakuna Group Music,Dime Padre,55,38,30,,,,
79,-,Heredero Carranga,Pero te quiero,-,32,41,,,,
80,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),68,9,240,,,,
81,down,Cirque du Soleil,Alegria,66,66,16,,,,
82,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),78,20,233,,,,
83,-,Mercedes Sosa,Gracias a la vida (Remastered),-,6,230,,,,
84,up,Charlie Cardona,De Amor Ya No Se Muere,88,36,39,,,,
85,down,Walter Silva,Rios de Trago,80,67,4,,,,
86,-,Garzon y Collazos,Pueblito Viejo,-,26,156,,,,
87,-,Los Juglares Vallenatos,Cambia Por Favor,-,47,62,,,,
88,down,Julian Daza,Te Propongo,84,45,17,,,,
89,down,Kabusa Oriental Choir,Soso,76,49,15,,,,
90,down,Vallejo Music,El Patrón,75,47,14,,,,
91,up,Dj Glad & Blaiz Fayah,Bubble & Whine,94,34,131,,,,
92,down,Binomio de Oro,Corazoncito Negro,87,52,29,,,,
93,down,Octavio Mesa Y Su Conjunto,La Pelea Con el Diablo,71,58,6,,,,
94,-,Reynaldo Armas,La Quiero y Qué,-,94,1,,,,
95,down,Aprender a Estudiar,Vivir Sesión (Música para Dormir Profundamente),60,43,22,,,,
96,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),82,22,235,,,,
97,-,Buena Vista Social Club,Candela,-,92,1,,,,
98,down,El Gran Martín Elías,Linda (En vivo),61,18,76,,,,
99,down,Manu Chao,Desaparecido,92,16,222,,,,
100,-,Silvio Rodríguez,Playa Girón,-,88,1,,,,
