Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,69,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,69,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,69,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,3,69,,,,
5,up,Manu Chao,Clandestino,5,4,69,,,,
6,up,Gipsy Kings,Bamboleo,10,6,42,,,,
7,up,Belanova,Rosa Pastel,9,1,69,,,,
8,up,Luis Silva,Como No Voy a Decir,15,6,45,,,,
9,up,Paquito Guzmán,Cinco Noches,26,8,27,,,,
10,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,6,69,,,,
11,up,PIERO,Sinfonía Inconclusa en La Mar,13,6,69,,,,
12,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),20,8,41,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,6,69,,,,
14,down,Charles King,El Chocho,12,8,63,,,,
15,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),18,9,69,,,,
16,up,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),28,6,18,,,,
17,down,Yonderling,Last May,14,14,27,,,,
18,up,Binomio de Oro,No Me Resignare,31,5,59,,,,
19,down,Puerto Candelaria,Senderito De Amor,11,10,64,,,,
20,down,Rupatrupa,Rara Bien,17,7,69,,,,
21,up,Mercedes Sosa,Gracias a la vida (Remastered),25,6,69,,,,
22,up,Olamide,Infinity (feat. Omah Lay),57,6,13,,,,
23,up,Polo Montañez,Si Se Enamora de Mí,33,12,69,,,,
24,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),29,20,69,,,,
25,down,Wizkid,Ginger (feat. Burna Boy),7,7,18,,,,
26,down,Cholo Valderrama,Mi Caballo y Yo,23,7,69,,,,
27,up,Paquito Guzmán,Ser Amantes,43,27,24,,,,
28,down,Manu Chao,Bongo Bong,16,9,69,,,,
29,up,Frankie Ruiz,Deseándote,90,7,60,,,,
30,down,PIERO,La Creación,22,10,69,,,,
31,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,22,68,,,,
32,down,Francky Vincent,Fruit de la passion,24,2,43,,,,
33,down,Manu Chao,Desaparecido,21,16,69,,,,
34,up,Edgardo Ramírez,La Cadena Del Chisme,36,19,35,,,,
35,up,Joao Gilberto,Desafinado,71,27,47,,,,
36,up,Movimiento Original,Grandes Pasos,61,24,65,,,,
37,up,Ray De La Paz,Ladrón de Tu Amor,51,31,19,,,,
38,down,Rupee,Tempted to Touch,27,10,69,,,,
39,up,Juan Pablo Marquez,Pa Que No Me Andén Contando,39,15,9,,,,
40,up,Joao Gilberto,Chega de Saudade,45,20,50,,,,
41,up,Fondo Flamenco,Ojalá,58,33,50,,,,
42,down,La Mosca Tsé-Tsé,Para No Verte Más,32,19,66,,,,
43,down,Manu Chao,Me Llaman Calle,19,11,69,,,,
44,up,PIERO,El Trencito del Oeste,64,23,64,,,,
45,up,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,100,25,62,,,,
46,up,Ric Hassani,Beautiful to Me,84,11,20,,,,
47,down,Totó La Momposina,El Pescador,34,17,69,,,,
48,up,Joao Gilberto,O Pato,94,33,41,,,,
49,-,Korede Bello,Do Like That,-,17,50,,,,
50,up,Carlos Coronel,Y Tu No Estas,88,33,53,,,,
51,-,Rema,Corny,-,11,44,,,,
52,down,Bomba Estéreo,Qué bonito,38,17,69,,,,
53,up,Korede Bello,Romantic (feat. Tiwa Savage),92,42,32,,,,
54,up,El Caribefunk,Juanita la Chismosa,70,24,62,,,,
55,down,PIERO,La Canción de la Abuela,42,16,68,,,,
56,down,Manu Chao,Welcome to Tijuana,35,14,68,,,,
57,up,ChocQuibTown,De donde vengo yo,73,28,51,,,,
58,-,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,-,50,8,,,,
59,up,Los Bunkers,Bailando Solo,98,18,21,,,,
60,down,MITU,Solitario,48,23,58,,,,
61,-,Polo Montañez,Flor Pálida,-,48,27,,,,
62,down,Guillermo Portabales,El Carretero,41,18,57,,,,
63,down,Los Diablitos & Omar Geles,Después de tantos años (En vivo),40,40,6,,,,
64,-,Rachid Taha,Ya Rayah,-,43,33,,,,
65,down,Los Corraleros de Majagual,Los Sabanales,30,2,31,,,,
66,-,Gipsy Kings,Tu Quieres Volver,-,46,16,,,,
67,-,Ojos de Brujo,Todo Tiende,-,67,1,,,,
68,up,Roberto Carlos,El Gato Que Está Triste y Azul,96,34,6,,,,
69,down,Carlos Gardel,Por una cabeza,54,42,49,,,,
70,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,31,45,,,,
71,-,Muerdo,Canto pal que está despierto,-,63,3,,,,
72,-,Snatam Kaur,Suni-ai (Fast),-,72,1,,,,
73,-,Frankie Ruiz,Tu Me Vuelves Loco,-,8,58,,,,
74,down,Garzon y Collazos,Soy Colombiano,46,26,15,,,,
75,-,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,-,22,16,,,,
76,-,Mercedes Sosa,Gracias A La Vida,-,43,4,,,,
77,down,Rupatrupa,Humo,49,19,41,,,,
78,-,Ibrahim Ferrer,Aquellos Ojos Verdes,-,49,13,,,,
79,-,Gipsy Kings,Un Amor,-,41,28,,,,
80,-,El Caribefunk,Mi Burro,-,67,5,,,,
81,-,Rupatrupa,Camino de Tu Ombligo,-,32,32,,,,
82,-,Luis Alberto Posada,Cariño Malo,-,20,50,,,,
83,-,Manu Chao,Mentira,-,30,31,,,,
84,-,Fito Páez,Giros,-,43,8,,,,
85,down,Movimiento Original,Lova,75,43,43,,,,
86,-,Jorge Grajales,Una Noche Con Arte,-,49,9,,,,
87,-,Soundnesia,Rain sound in Matsuhimetouge,-,66,1,,,,
88,-,Carlos Coronel,Amor en Silencio,-,32,35,,,,
89,-,Maejor & Greeicy,I Love You (432 Hz) [A-Connection Remix],-,35,8,,,,
90,down,El Caribefunk,Antonima,44,25,54,,,,
91,-,Ruido Blanco,Ruido Blanco para Bebés,-,6,2,,,,
92,down,Allan Toniks,Sikuleka,91,29,9,,,,
93,down,El Caballero Gaucho,Viejo Farol,53,17,25,,,,
94,down,Playing for Change,Pemba Laka,65,65,7,,,,
95,-,Vetto Galvez,Te Dedico Esta Canción,-,72,4,,,,
96,-,Manu Chao,Mr Bobby,-,27,37,,,,
97,-,Sigur Rós,Hoppípolla,-,46,15,,,,
98,-,Gipsy Kings,"Bem, Bem, Maria",-,39,18,,,,
99,-,Gipsy Kings,Faena,-,83,1,,,,
100,down,Bracket,Mama Africa,74,17,32,,,,
