Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,211,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,211,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,211,,,,
4,up,Eichem,Miss Independent,4,2,30,,,,
5,up,Jaime Diaz,Perdió Su Turno,6,5,36,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,211,,,,
7,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),11,3,211,,,,
8,-,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),-,8,1,,,,
9,down,Juan Manuel Lebron,Atrapado En Dos Amores,8,5,19,,,,
10,down,Luis Silva,Como No Voy a Decir,9,6,167,,,,
11,up,Manu Chao,Clandestino,12,4,211,,,,
12,down,Su Presencia,Hay Fiesta,7,6,42,,,,
13,up,Ruido Blanco,Ruido Blanco para Bebés,13,6,133,,,,
14,down,Binomio de Oro,No Me Resignare,10,5,201,,,,
15,up,Divine Breath,Breath,20,15,77,,,,
16,up,Divine Breath,Absolute Peace,27,12,77,,,,
17,up,Divine Breath,Dreams,23,11,77,,,,
18,up,Divine Breath,Twinkle Waves,28,6,75,,,,
19,up,Divine Breath,SubRain,29,9,78,,,,
20,up,Divine Breath,True Splendor,34,16,77,,,,
21,up,Divine Breath,Intuition,33,18,75,,,,
22,up,Divine Breath,Circling,22,14,77,,,,
23,down,Belanova,Por Ti,16,8,125,,,,
24,up,Divine Breath,Unity,32,16,75,,,,
25,-,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,-,25,1,,,,
26,down,Hakuna Group Music,Huracán,25,10,56,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,6,211,,,,
28,down,Omah Lay,soso,17,12,44,,,,
29,down,"Keko Producer, Oscar Prince & Luister La Voz",Qué Onda Perdida,18,12,17,,,,
30,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,2,52,,,,
31,up,Rupatrupa,Rara Bien,35,7,211,,,,
32,down,Charles King,El Chocho,24,8,195,,,,
33,down,PIERO,Sinfonía Inconclusa en La Mar,31,6,211,,,,
34,down,Cholo Valderrama,Mi Caballo y Yo,30,7,211,,,,
35,-,Arcángel,Andan Diciendo,-,12,2,,,,
36,down,Francky Vincent,Fruit de la passion,19,2,185,,,,
37,down,Puerto Candelaria,Senderito De Amor,21,10,206,,,,
38,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),36,8,126,,,,
39,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),26,6,211,,,,
40,down,Hakuna Group Music,Sencillamente,39,16,51,,,,
41,up,Gipsy Kings,Bamboleo,42,6,169,,,,
42,down,Manu Chao,Bongo Bong,40,9,211,,,,
43,down,El Caballero Gaucho,Viejo Farol,37,17,137,,,,
44,up,Polo Montañez,Si Se Enamora de Mí,45,12,210,,,,
45,down,Rupatrupa,Humo,44,19,173,,,,
46,up,Jackson Gomez,Resucito (feat. Catalina Muñoz),63,27,19,,,,
47,up,Michel Teló,Ai Se Eu Te Pego,53,31,97,,,,
48,down,1da Banton,No Wahala,47,5,102,,,,
49,up,Martina Camargo,Me Robaste el Sueño (Tambora),49,12,16,,,,
50,down,Guillermo Portabales,El Carretero,41,18,174,,,,
51,down,Mercedes Sosa,Gracias a la vida (Remastered),38,6,211,,,,
52,down,Los Bunkers,Bailando Solo,43,18,151,,,,
53,down,Hakuna Group Music,Noche,48,22,32,,,,
54,-,YSY A & Oniria,TODA LA VIDA,-,54,1,,,,
55,down,Rupee,Tempted to Touch,50,10,211,,,,
56,up,Heredero Carranga,Pero te quiero,70,32,14,,,,
57,up,Mahlathini & The Mahotella Queens,Awuthule Kancane,60,37,29,,,,
58,up,Luis Alberto Posada,Cariño Malo,58,20,166,,,,
59,-,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),-,56,1,,,,
60,-,YSY A & Oniria,COPENHAGUE,-,60,1,,,,
61,down,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,46,22,145,,,,
62,down,PIERO,La Creación,54,10,210,,,,
63,-,YSY A & Oniria,+ QUE LA DROGA,-,63,1,,,,
64,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),57,9,211,,,,
65,up,Belanova,Niño,69,23,30,,,,
66,down,PIERO,La Canción de la Abuela,62,16,194,,,,
67,up,El Caribefunk,Juanita la Chismosa,99,24,174,,,,
68,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,22,208,,,,
69,down,Edgardo Ramírez,La Cadena Del Chisme,61,19,104,,,,
70,-,"YSY A, Jere Klein & Oniria",24/7 6.5,-,70,1,,,,
71,down,Hakuna Group Music,Un Segundo,55,29,32,,,,
72,-,YSY A & Oniria,NUNCA ENTENDEMO,-,72,1,,,,
73,-,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,-,73,1,,,,
74,-,YSY A & Oniria,GANAS,-,72,1,,,,
75,down,Garzon y Collazos,Pueblito Viejo,65,26,132,,,,
76,down,Ayra Starr,Rhythm & Blues,59,54,10,,,,
77,down,Charlie Cardona,De Amor Ya No Se Muere,51,36,19,,,,
78,-,Buena Vista Social Club,Chan Chan,-,78,1,,,,
79,down,Julio Jaramillo,Niégalo Todo,72,28,129,,,,
80,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),78,20,207,,,,
81,down,Fondo Flamenco,Ojalá,77,33,104,,,,
82,down,Jhonny Rivera,Te Amo en Silencio,64,15,16,,,,
83,down,Julio Jaramillo,Senderito de Amor,79,29,65,,,,
84,up,Joaco pertuz,La Cazafortuna,91,32,53,,,,
85,down,Herencia de Timbiqui,Amanece (Acústico),73,37,61,,,,
86,down,Jimmy Saa,Conflicto de Amor,56,37,48,,,,
87,down,Manu Chao,Me Llaman Calle,75,11,207,,,,
88,down,Hakuna Group Music,Baila y Déjate de Historias,80,36,16,,,,
89,down,Belanova,Me Pregunto,88,40,28,,,,
90,down,Marbelle,Como Me Haces Falta,66,53,4,,,,
91,down,Paquito Guzman,Ser Amantes,76,57,23,,,,
92,-,Cholo Valderrama,Amor Salvaje,-,28,122,,,,
93,-,Hakuna Group Music,Me Sobrepasa,-,80,11,,,,
94,down,Manu Chao,Desaparecido,74,16,198,,,,
95,down,Mavokali,Commando,71,12,54,,,,
96,-,YSY A & Oniria,NO NEGOCIO CON MI ALMA,-,96,1,,,,
97,down,Totó La Momposina,El Pescador,68,17,198,,,,
98,down,marbelle,Hasta Que Te Conocí,82,41,101,,,,
99,down,Hakuna Group Music,Madre de Hakuna,85,54,17,,,,
100,down,Enaldo Barrera Diomedito & José Aldana,Si Se Va Se Va,81,66,4,,,,
