Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,77,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,77,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,77,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,3,77,,,,
5,up,Manu Chao,Clandestino,5,4,77,,,,
6,up,Binomio de Oro,No Me Resignare,6,5,67,,,,
7,up,Olamide,Infinity (feat. Omah Lay),7,6,21,,,,
8,up,Gipsy Kings,Bamboleo,9,6,50,,,,
9,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),20,6,77,,,,
10,down,Paquito Guzmán,Cinco Noches,8,8,35,,,,
11,down,Luis Silva,Como No Voy a Decir,10,6,53,,,,
12,up,Cholo Valderrama,Mi Caballo y Yo,14,7,77,,,,
13,down,Belanova,Rosa Pastel,11,1,77,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,6,77,,,,
15,up,Polo Montañez,Si Se Enamora de Mí,22,12,76,,,,
16,up,PIERO,Sinfonía Inconclusa en La Mar,16,6,77,,,,
17,up,Manu Chao,Bongo Bong,21,9,77,,,,
18,up,Rupatrupa,Rara Bien,18,7,77,,,,
19,up,Mercedes Sosa,Gracias a la vida (Remastered),25,6,77,,,,
20,up,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),34,6,26,,,,
21,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),23,9,77,,,,
22,up,PIERO,La Creación,31,10,77,,,,
23,down,Francky Vincent,Fruit de la passion,17,2,51,,,,
24,up,Charles King,El Chocho,33,8,71,,,,
25,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),12,8,49,,,,
26,down,Puerto Candelaria,Senderito De Amor,15,10,72,,,,
27,up,Rupee,Tempted to Touch,28,10,77,,,,
28,up,La Mosca Tsé-Tsé,Para No Verte Más,44,19,74,,,,
29,up,Nick Box,Slow Fall,35,26,23,,,,
30,up,Manu Chao,Welcome to Tijuana,47,14,76,,,,
31,up,MITU,Solitario,70,23,65,,,,
32,down,Totó La Momposina,El Pescador,27,17,77,,,,
33,up,Ray De La Paz,Ladrón de Tu Amor,54,31,27,,,,
34,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),24,20,77,,,,
35,up,Manu Chao,Desaparecido,50,16,77,,,,
36,down,Julio Jaramillo,Niégalo Todo,29,28,5,,,,
37,up,Manu Chao,Me Llaman Calle,40,11,77,,,,
38,up,Korede Bello,Do Like That,71,17,58,,,,
39,down,Paquito Guzmán,Ser Amantes,32,27,32,,,,
40,down,Joao Gilberto,Chega de Saudade,30,20,58,,,,
41,down,Ric Hassani,Beautiful to Me,38,11,27,,,,
42,up,Luis Alberto Posada,Cariño Malo,58,20,58,,,,
43,up,Julio Jaramillo,Senderito de Amor,62,29,5,,,,
44,down,Edgardo Ramírez,La Cadena Del Chisme,19,19,43,,,,
