Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,12,,,,
2,up,Polo Montañez,Un Monton De Estrellas,3,1,107,,,,
3,up,Manu Chao,Me Gustas Tu,5,1,107,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,107,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,3,107,,,,
6,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],1,1,9,,,,
7,up,Manu Chao,Clandestino,7,4,107,,,,
8,up,Wizkid,Essence,8,1,32,,,,
9,up,Binomio de Oro,No Me Resignare,9,5,97,,,,
10,up,Olamide,Infinity (feat. Omah Lay),13,6,51,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,6,107,,,,
12,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),10,6,107,,,,
13,down,Luis Silva,Como No Voy a Decir,12,6,83,,,,
14,up,Gipsy Kings,Bamboleo,15,6,80,,,,
15,up,Manu Chao,Bongo Bong,32,9,107,,,,
16,up,Puerto Candelaria,Senderito De Amor,21,10,102,,,,
17,up,Cholo Valderrama,Mi Caballo y Yo,26,7,107,,,,
18,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),27,8,79,,,,
19,down,PIERO,Sinfonía Inconclusa en La Mar,14,6,107,,,,
20,up,Polo Montañez,Si Se Enamora de Mí,22,12,106,,,,
21,up,Francky Vincent,Fruit de la passion,24,2,81,,,,
22,down,Belanova,Rosa Pastel,20,1,107,,,,
23,down,Charles King,El Chocho,17,8,101,,,,
24,down,Rupatrupa,Rara Bien,19,7,107,,,,
25,up,Rupee,Tempted to Touch,29,10,107,,,,
26,up,Totó La Momposina,El Pescador,46,17,105,,,,
27,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),25,9,107,,,,
28,up,Mercedes Sosa,Gracias a la vida (Remastered),28,6,107,,,,
29,down,डाइनेमो,Love Nwantiti Feat,18,9,4,,,,
30,up,Juan Pablo Marquez,Pa Que No Me Andén Contando,43,15,43,,,,
31,down,Rema,Soundgasm,16,6,21,,,,
32,up,El Caribefunk,Juanita la Chismosa,47,24,94,,,,
33,up,PIERO,La Creación,35,10,107,,,,
34,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),40,20,107,,,,
35,down,La Mosca Tsé-Tsé,Para No Verte Más,31,19,104,,,,
36,down,Ruido Blanco,Ruido Blanco para Bebés,23,6,29,,,,
37,up,Manu Chao,Me Llaman Calle,45,11,107,,,,
38,up,Julio Jaramillo,Niégalo Todo,38,28,35,,,,
39,up,Sasha,Rodolfo el Reno de la Nariz Roja,90,6,13,,,,
40,up,Bomba Estéreo,Qué bonito,53,17,106,,,,
41,up,Roberto Carlos,El Gato Que Está Triste y Azul,60,34,30,,,,
42,up,Julio Jaramillo,Senderito de Amor,69,29,33,,,,
43,up,Garzon y Collazos,Pueblito Viejo,75,26,45,,,,
44,up,Los Bunkers,Bailando Solo,49,18,49,,,,
45,up,Manu Chao,Welcome to Tijuana,88,14,102,,,,
46,-,Petrona Martínez,La Primera Composición de Petrona Martínez (Testimonio),-,46,1,,,,
47,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,22,105,,,,
48,up,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),48,6,51,,,,
49,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],42,15,28,,,,
50,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],39,20,10,,,,
51,-,Petrona Martínez,El Niño Roncón (Bullerengue Chalupiao) [feat. Susana Baca],-,51,1,,,,
52,up,PIERO,La Canción de la Abuela,61,16,103,,,,
53,down,ChocQuibTown,De donde vengo yo,41,28,73,,,,
54,down,Edgardo Ramírez,La Cadena Del Chisme,37,19,67,,,,
55,-,Rachid Taha,Ya Rayah,-,43,51,,,,
56,up,Gipsy Kings,"Djobi, Djoba",96,42,20,,,,
57,up,El Caribefunk,Antonima,94,25,83,,,,
58,up,Guillermo Portabales,El Carretero,78,18,87,,,,
59,-,Petrona Martínez,Bobby (Son Palenque-Rumba Pacifica) [feat. Nidia Gongora & Eryen Korath],-,59,1,,,,
60,up,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,74,25,92,,,,
61,down,MITU,Solitario,52,23,86,,,,
62,down,Rupatrupa,Humo,59,19,72,,,,
63,down,Jean Carlos Centeno,Realizame Mis Sueños (En Vivo),58,30,22,,,,
64,down,Rema,Dumebi,63,31,17,,,,
65,-,Belanova,Por Ti,-,8,34,,,,
66,up,PIERO,El Trencito del Oeste,82,23,95,,,,
67,up,Rupatrupa,Camino de Tu Ombligo,84,32,45,,,,
68,down,Dj Glad & Blaiz Fayah,Bubble & Whine,51,34,35,,,,
69,down,Totó La Momposina,La Candela Viva,68,31,66,,,,
70,up,L.A.X,Sempe,91,31,6,,,,
71,up,El Caballero Gaucho,Viejo Farol,83,17,53,,,,
72,up,Louie Ramirez,Pruebame,87,43,17,,,,
73,-,El Caribefunk,Telón,-,24,14,,,,
74,-,Petrona Martínez,Ay Mi Gallina (Afrobeat-Chalupa) [feat. Angelique Kidjo],-,74,1,,,,
75,down,Michel Teló,Ai Se Eu Te Pego,56,31,21,,,,
76,-,Petrona Martínez,La Vida Vale la Pena,-,76,1,,,,
77,-,Carlos Gardel,Por una cabeza,-,42,73,,,,
78,-,Rupee,"Tempted to Touch, Old #2",-,68,1,,,,
79,down,Joeboy,Alcohol,44,29,7,,,,
80,-,Keyvin Ce & Diferente Disc,Dime Corazón,-,33,1,,,,
81,-,Petrona Martínez,El Ventarrón (Chalupa) [feat. Joselina Llerena Martinez],-,81,1,,,,
82,down,Seppe & Gama,Clase Aparte,54,8,16,,,,
83,-,Jorge Grajales,Una Noche Con Arte,-,49,22,,,,
84,down,Korede Bello,Do Like That,62,17,82,,,,
85,down,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,34,22,44,,,,
86,-,Fondo Flamenco,Ojalá,-,33,69,,,,
87,-,Petrona Martínez,Compadre Que a Su Comadre (Fandango de Lengua),-,87,1,,,,
88,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,20,67,,,,
89,-,Natalia Doco,Respira,-,59,2,,,,
90,-,Relax α Wave,Mozart's Lullaby,-,33,15,,,,
91,down,Gipsy Kings,"Bem, Bem, Maria",79,39,37,,,,
92,-,Emekus,Love You Pieces (Remix) [feat. Kevin Florez & Young F.],-,46,32,,,,
93,-,Petrona Martínez,Juego de Ontología Acústica (Testimonio),-,93,1,,,,
94,-,El Caribefunk,Mi Burro,-,67,8,,,,
95,down,CKay,love nwantiti (feat. Franglish) [French Remix],85,19,6,,,,
96,down,Fireboy DML,Peru,55,50,5,,,,
97,-,Petrona Martínez,"Mejor Que Me Mate Dios (Bullerengue Sentao) [feat. Xênia França, Yomira John & Neta]",-,97,1,,,,
98,-,Snatam Kaur,Ek Ong Kar,-,98,1,,,,
99,down,Ray De La Paz,Ladrón de Tu Amor,71,31,55,,,,
100,down,marbelle,Amor Sincero,80,52,15,,,,
