Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,221,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,221,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,221,,,,
4,up,Eichem,Miss Independent,4,2,40,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,221,,,,
6,up,Divine Breath,Twinkle Waves,8,6,85,,,,
7,up,Binomio de Oro,No Me Resignare,10,5,211,,,,
8,down,Jaime Diaz,Perdió Su Turno,7,5,46,,,,
9,up,Divine Breath,SubRain,9,9,88,,,,
10,up,Juan Manuel Lebron,Atrapado En Dos Amores,17,5,29,,,,
11,down,Manu Chao,Clandestino,6,4,221,,,,
12,up,Divine Breath,Absolute Peace,15,12,87,,,,
13,up,Omah Lay,soso,19,12,54,,,,
14,down,Divine Breath,Dreams,11,11,87,,,,
15,down,Divine Breath,Circling,14,14,87,,,,
16,down,Luis Silva,Como No Voy a Decir,12,6,177,,,,
17,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),13,3,221,,,,
18,up,Divine Breath,Breath,21,15,87,,,,
19,down,Divine Breath,Unity,18,16,85,,,,
20,up,Divine Breath,Intuition,20,18,85,,,,
21,down,Divine Breath,True Splendor,16,16,87,,,,
22,up,Rupatrupa,Rara Bien,24,7,221,,,,
23,up,Charles King,El Chocho,25,8,205,,,,
24,down,Arcángel,Andan Diciendo,22,12,12,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,6,221,,,,
26,up,Puerto Candelaria,Senderito De Amor,32,10,216,,,,
27,down,Cholo Valderrama,Mi Caballo y Yo,26,7,221,,,,
28,up,Su Presencia,Hay Fiesta,33,6,52,,,,
29,up,Francky Vincent,Fruit de la passion,29,2,195,,,,
30,up,Belanova,Por Ti,34,8,135,,,,
31,up,Hakuna Group Music,Huracán,36,10,66,,,,
32,down,Jackson Gomez,Resucito (feat. Catalina Muñoz),28,27,29,,,,
33,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],37,2,62,,,,
34,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),31,6,221,,,,
35,up,Rupatrupa,Humo,35,19,183,,,,
36,up,El Gran Martín Elías,Linda (En vivo),100,18,57,,,,
37,up,Manu Chao,Bongo Bong,43,9,221,,,,
38,down,"Keko Producer, Oscar Prince & Luister La Voz",Qué Onda Perdida,27,12,27,,,,
39,down,Gipsy Kings,Bamboleo,30,6,179,,,,
40,up,Rupee,Tempted to Touch,44,10,221,,,,
41,down,PIERO,Sinfonía Inconclusa en La Mar,38,6,221,,,,
42,down,Guillermo Portabales,El Carretero,40,18,184,,,,
43,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),47,8,136,,,,
44,down,Polo Montañez,Si Se Enamora de Mí,41,12,220,,,,
45,up,Mercedes Sosa,Gracias a la vida (Remastered),46,6,221,,,,
46,down,El Caballero Gaucho,Viejo Farol,42,17,147,,,,
47,up,1da Banton,No Wahala,53,5,112,,,,
48,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),39,8,11,,,,
49,up,Heredero Carranga,Pero te quiero,56,32,24,,,,
50,down,Michel Teló,Ai Se Eu Te Pego,48,31,107,,,,
51,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),45,9,221,,,,
52,up,Eddie Santiago,Momento De Amor,68,47,10,,,,
53,up,Hakuna Group Music,Un Segundo,63,29,41,,,,
54,up,Hakuna Group Music,Noche,62,22,41,,,,
55,down,Luis Alberto Posada,Cariño Malo,54,31,7,,,,
56,up,PIERO,La Creación,58,10,220,,,,
57,up,Jimmy Saa,Conflicto de Amor,71,37,58,,,,
58,down,Ayra Starr,Rhythm & Blues,55,54,20,,,,
59,up,Manu Chao,Desaparecido,64,16,206,,,,
60,up,Julio Jaramillo,Niégalo Todo,61,28,139,,,,
61,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,50,25,11,,,,
62,up,Martina Camargo,Me Robaste el Sueño (Tambora),72,12,25,,,,
63,down,Edgardo Ramírez,La Cadena Del Chisme,51,19,114,,,,
64,up,Dj Glad & Blaiz Fayah,Bubble & Whine,82,34,113,,,,
65,-,Jhonny Rivera & Jenny Lopez,Culpables,-,42,1,,,,
66,up,Julio Jaramillo,Senderito de Amor,69,29,74,,,,
67,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),74,20,214,,,,
68,-,Omah Lay,reason,-,37,15,,,,
69,up,Louchie Lou,Rich Girl (feat. Michie One),70,37,22,,,,
70,up,Hakuna Group Music,Baila y Déjate de Historias,79,36,22,,,,
71,down,El Caribefunk,Juanita la Chismosa,49,24,182,,,,
72,down,Rupatrupa,Camino de Tu Ombligo,66,32,100,,,,
73,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),81,22,217,,,,
74,-,Julian Daza,Te Propongo,-,45,1,,,,
75,up,Manu Chao,Me Llaman Calle,76,11,217,,,,
76,down,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,59,22,155,,,,
77,down,Nectar De Colombia,Te Amo,75,53,9,,,,
78,-,Wizkid,IDK (feat. Zlatan),-,78,1,,,,
79,up,Arelys Henao,Amarga Despedida,85,79,2,,,,
80,down,Paquito Guzman,Ser Amantes,78,57,33,,,,
81,-,Mavokali,Commando,-,12,58,,,,
82,-,Binomio de Oro,Corazoncito Negro,-,52,16,,,,
83,-,MITU,Solitario,-,23,163,,,,
84,-,Fondo Flamenco,Ojalá,-,33,109,,,,
85,-,Belanova,Me Pregunto,-,40,35,,,,
86,down,Garzon y Collazos,Pueblito Viejo,73,26,142,,,,
87,-,Hakuna Group Music,Dime Padre,-,38,11,,,,
88,down,Luister La Voz,Soy Tu Ex (Acústica),52,37,4,,,,
89,-,Mahlathini & The Mahotella Queens,Awuthule Kancane,-,37,38,,,,
90,-,Joaco pertuz,La Cazafortuna,-,32,62,,,,
91,-,Katie James,Toitico Bien Empacao,-,12,80,,,,
92,down,Aprender a Estudiar,Vivir Sesión (Música para Dormir Profundamente),60,43,5,,,,
93,-,DJ Niar,La Fuga (feat. DY),-,44,9,,,,
94,down,PIERO,La Canción de la Abuela,91,16,204,,,,
95,down,Kabusa Oriental Choir,Soso,57,49,2,,,,
96,-,Rupatrupa,Las Pastillas del Doctor,-,57,15,,,,
97,down,Michel el Buenón,Cuando Los Sapos Bailen Flamenco (Version Salsa),87,61,10,,,,
98,down,Mercedes Sosa,Todo Cambia,92,47,28,,,,
99,-,Ray De La Paz,Ladrón de Tu Amor,-,31,131,,,,
100,-,Belanova,Niño,-,23,37,,,,
