Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,7,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,102,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,102,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,102,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),7,3,102,,,,
6,up,Wizkid,Essence,6,1,27,,,,
7,down,Manu Chao,Clandestino,5,4,102,,,,
8,up,Binomio de Oro,No Me Resignare,8,5,92,,,,
9,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),11,6,102,,,,
10,up,Luis Silva,Como No Voy a Decir,12,6,78,,,,
11,up,Kisi Jay,LO LA LA (2021 Remastered Version),19,10,10,,,,
12,up,Gipsy Kings,Bamboleo,15,6,75,,,,
13,down,Cholo Valderrama,Mi Caballo y Yo,10,7,102,,,,
14,up,PIERO,Sinfonía Inconclusa en La Mar,20,6,102,,,,
15,up,Rupee,Tempted to Touch,31,10,102,,,,
16,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),24,8,74,,,,
17,up,Charles King,El Chocho,17,8,96,,,,
18,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),21,9,102,,,,
19,down,Belanova,Rosa Pastel,14,1,102,,,,
20,up,PIERO,La Creación,37,10,102,,,,
21,up,Manu Chao,Bongo Bong,23,9,102,,,,
22,up,Mercedes Sosa,Gracias a la vida (Remastered),30,6,102,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,28,6,102,,,,
24,down,Rema,Soundgasm,13,6,16,,,,
25,down,Rupatrupa,Rara Bien,22,7,102,,,,
26,up,Olamide,Infinity (feat. Omah Lay),26,6,46,,,,
27,down,Ruido Blanco,Ruido Blanco para Bebés,9,6,24,,,,
28,down,Puerto Candelaria,Senderito De Amor,18,10,97,,,,
29,up,La Mosca Tsé-Tsé,Para No Verte Más,55,19,99,,,,
30,-,Totó La Momposina,El Pescador,-,17,100,,,,
31,down,Francky Vincent,Fruit de la passion,25,2,76,,,,
32,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],72,1,4,,,,
33,up,El Caribefunk,Juanita la Chismosa,57,24,91,,,,
34,-,PIERO,La Canción de la Abuela,-,16,99,,,,
35,-,Rupatrupa,Humo,-,19,68,,,,
36,up,Polo Montañez,Si Se Enamora de Mí,42,12,101,,,,
37,up,Mahlathini & The Mahotella Queens,Awuthule Kancane,79,37,5,,,,
38,up,Seppe & Gama,Clase Aparte,52,8,13,,,,
39,up,LosPetitFellas,La Causa,63,15,12,,,,
40,up,Joeboy,Alcohol,94,29,2,,,,
41,-,Fausto,Agua Caliente,-,41,13,,,,
42,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),27,20,102,,,,
43,-,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),-,43,17,,,,
44,down,Ray De La Paz,Ladrón de Tu Amor,41,31,51,,,,
45,-,La Misma Gente,Mira Mi Piel,-,45,17,,,,
46,up,Bomba Estéreo,Qué bonito,88,17,101,,,,
47,-,marbelle,Hasta Que Te Conocí,-,41,20,,,,
48,down,Roberto Carlos,El Gato Que Está Triste y Azul,45,34,26,,,,
49,down,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,39,22,39,,,,
50,down,Manu Chao,Desaparecido,44,16,100,,,,
51,-,Luis Alberto Posada,Cariño Malo,-,20,80,,,,
52,-,Dj Glad & Blaiz Fayah,Bubble & Whine,-,34,31,,,,
53,-,Ibrahim Ferrer,Bruca Maniguá,-,50,14,,,,
54,-,Manu Chao,Mentira,-,30,34,,,,
55,down,Manu Chao,Me Llaman Calle,35,11,102,,,,
56,-,Fondo Flamenco,Ojalá,-,33,66,,,,
57,-,Rupatrupa,Las Pastillas del Doctor,-,57,11,,,,
58,-,PIERO,Luna de Miel en Arizona,-,58,14,,,,
59,-,Martín Elias & Rolando Ochoa,Que Vaina Tan Difícil / La Falla Fue Tuya / No Intentes / Ya No Puedo Vivir Sin Ti (feat. Omar Geles & Orlando Liñan) [En Vivo],-,59,6,,,,
60,-,Ocarina,Song of Ocarina,-,57,4,,,,
61,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,22,101,,,,
62,up,Los Bunkers,Bailando Solo,92,18,46,,,,
63,-,Manu Chao,Welcome to Tijuana,-,14,98,,,,
64,up,Julio Jaramillo,Niégalo Todo,84,28,30,,,,
65,down,PIERO,El Trencito del Oeste,50,23,92,,,,
66,-,Cholo Valderrama,Amor Salvaje,-,57,12,,,,
67,down,Gipsy Kings,"Djobi, Djoba",43,42,17,,,,
68,-,Manu Chao,Je ne t'aime plus,-,27,67,,,,
69,-,Rupatrupa,Me Manché de Tango,-,68,4,,,,
70,down,Julio Jaramillo,Senderito de Amor,62,29,28,,,,
71,-,Cholo Valderrama,Amor Salvaje,-,28,74,,,,
72,-,El Caribefunk,La Vida No Es Na',-,55,7,,,,
73,-,Bareto,Cumbia Circular (feat. Maria Cardona),-,73,1,,,,
74,-,Wizkid,Mood,-,37,1,,,,
75,down,Guillermo Portabales,El Carretero,51,18,84,,,,
76,down,Jorge Velosa & Jorge Velosa Y Los Carrangueros,Las Diabluras,71,53,19,,,,
77,-,PIERO,Shorty Malone,-,71,20,,,,
78,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],29,20,5,,,,
79,down,Gipsy Kings,"Bem, Bem, Maria",46,39,34,,,,
80,-,Rema & Rvssian,Beamer (Bad Boys),-,16,8,,,,
81,down,Rema,Corny,16,11,74,,,,
82,up,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),83,29,80,,,,
83,-,Duo Sensacional,El Turpial,-,55,2,,,,
84,-,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,-,35,20,,,,
85,-,Muerdo,Lejos de la ciudad,-,40,40,,,,
86,down,El Gran Martín Elías,Linda (En vivo),73,18,30,,,,
87,-,Buju,Outside,-,87,1,,,,
88,down,Louie Ramirez,Pruebame,53,43,12,,,,
89,-,Alfredo de Angelis,Sangre Maleva (feat. Orquesta de Alfredo De Angelis & Oscar Larroca),-,52,12,,,,
90,-,Alex Rodriguez,Tan Diferente a Ti,-,47,13,,,,
91,-,Fireboy DML,Peru,-,50,1,,,,
92,up,Korede Bello,Do Like That,93,17,78,,,,
93,-,Manu Chao,Día luna...Día pena,-,93,1,,,,
94,-,Perotá Chingò,Anhelando Iruya,-,70,2,,,,
95,-,Nicola Di Bari,El Ultimo Romantico,-,48,5,,,,
96,-,Alberto Barros,Por Retenerte,-,37,42,,,,
97,down,Garzon y Collazos,Soy Colombiano,32,26,34,,,,
98,down,Katie James,Toitico Bien Empacao,90,12,21,,,,
99,down,Juan Pablo Marquez,Pa Que No Me Andén Contando,68,15,38,,,,
100,-,ChocQuibTown,De donde vengo yo,-,28,70,,,,
