Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,23,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,118,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,118,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,118,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,3,118,,,,
6,up,Estrellas Vallenatas,Obsesión,7,5,11,,,,
7,down,Manu Chao,Clandestino,6,4,118,,,,
8,up,Wizkid,Essence,8,1,43,,,,
9,up,Olamide,Infinity (feat. Omah Lay),10,6,62,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,6,118,,,,
11,up,Luis Silva,Como No Voy a Decir,25,6,94,,,,
12,up,Gipsy Kings,Bamboleo,16,6,91,,,,
13,down,Binomio de Oro,No Me Resignare,11,5,108,,,,
14,up,Belanova,Rosa Pastel,14,1,118,,,,
15,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),15,6,118,,,,
16,down,Charles King,El Chocho,13,8,112,,,,
17,up,1da Banton,No Wahala,19,5,9,,,,
18,up,Rupatrupa,Rara Bien,23,7,118,,,,
19,down,Polo Montañez,Si Se Enamora de Mí,12,12,117,,,,
20,up,PIERO,Sinfonía Inconclusa en La Mar,27,6,118,,,,
21,up,Kisi Jay,Lo La La,21,13,9,,,,
22,down,Rema,Soundgasm,18,6,32,,,,
23,down,Manu Chao,Bongo Bong,17,9,118,,,,
24,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),20,9,118,,,,
25,up,Francky Vincent,Fruit de la passion,29,2,92,,,,
26,up,PIERO,La Creación,41,10,118,,,,
27,down,Puerto Candelaria,Senderito De Amor,22,10,113,,,,
28,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),24,8,90,,,,
29,up,Rupee,Tempted to Touch,35,10,118,,,,
30,up,Rema,Corny,46,11,89,,,,
31,down,Ruido Blanco,Ruido Blanco para Bebés,28,6,40,,,,
32,up,La Mosca Tsé-Tsé,Para No Verte Más,53,19,115,,,,
33,up,Keyvin Ce & Diferente Disc,Dime Corazón,36,33,12,,,,
34,down,Cholo Valderrama,Mi Caballo y Yo,26,7,118,,,,
35,up,Tanxugueiras,Terra,94,35,2,,,,
36,down,Michel Teló,Ai Se Eu Te Pego,33,31,31,,,,
37,down,Totó La Momposina,El Pescador,34,17,116,,,,
38,-,El Caribefunk,Antonima,-,25,92,,,,
39,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],30,15,38,,,,
40,up,Manu Chao,Me Llaman Calle,42,11,118,,,,
41,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],39,20,21,,,,
42,up,Gipsy Kings,"Djobi, Djoba",93,42,28,,,,
43,up,Rupatrupa,Humo,47,19,83,,,,
44,up,Mickey Love,El Chorro,56,38,7,,,,
45,down,Elias Braun & Matt Tondut,Fatigue,31,31,3,,,,
46,up,Mercedes Sosa,Gracias a la vida (Remastered),64,6,118,,,,
47,down,Edgardo Ramírez,La Cadena Del Chisme,38,19,78,,,,
48,down,Juan Pablo Marquez,Pa Que No Me Andén Contando,32,15,54,,,,
49,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,22,116,,,,
50,-,Korede Bello,Do Like That,-,17,84,,,,
51,up,Dj Glad & Blaiz Fayah,Bubble & Whine,52,34,43,,,,
52,down,Manu Chao,Welcome to Tijuana,51,14,111,,,,
53,down,Roberto Carlos,El Gato Que Está Triste y Azul,48,34,39,,,,
54,up,El Caballero Gaucho,Viejo Farol,90,17,60,,,,
55,down,Fausto,Agua Caliente,54,41,21,,,,
56,down,ChocQuibTown,De donde vengo yo,50,28,80,,,,
57,up,PIERO,La Canción de la Abuela,62,16,113,,,,
58,down,Joeboy,Alcohol,40,29,17,,,,
59,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),60,20,118,,,,
60,up,Alberto Barros,Por Retenerte,69,37,46,,,,
61,up,Olga Tañón,Mi Forma de Ser,76,58,2,,,,
62,down,Manu Chao,Desaparecido,44,16,114,,,,
63,up,MITU,Solitario,95,23,97,,,,
64,-,Yago Rigotti,India,-,64,2,,,,
65,down,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),61,6,60,,,,
66,down,Julio Jaramillo,Niégalo Todo,49,28,46,,,,
67,-,Fondo Flamenco,Ojalá,-,33,73,,,,
68,down,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),63,29,93,,,,
69,down,Timaya,Cold Outside (feat. Buju),66,44,7,,,,
70,-,Yago Rigotti,Rumba Uno (feat. Graciela Marchesi),-,55,2,,,,
71,down,Julio Jaramillo,Senderito de Amor,57,29,43,,,,
72,up,Guillermo Portabales,El Carretero,80,18,97,,,,
73,-,Wizkid,Ginger (feat. Burna Boy),-,7,47,,,,
74,-,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,-,22,54,,,,
75,up,Edem,Toto,98,59,4,,,,
76,down,Los Juglares Vallenatos,Cambia Por Favor,73,47,6,,,,
77,-,Gipsy Kings,Tu Quieres Volver,-,46,31,,,,
78,down,PIERO,El Trencito del Oeste,58,23,102,,,,
79,-,Keyvin Ce & Diferente Disc,Una Aventura (Acústico),-,79,1,,,,
80,up,Gipsy Kings,Un Amor,91,41,49,,,,
81,-,Wizkid,Mood,-,37,10,,,,
82,-,Iván Villazón & Cali Mindiola,Cuando Muera Esa Ilusión,-,20,6,,,,
83,-,DJ Nicolas Jr & Diferente Disc,Se Fue de Viaje (feat. Raumir),-,81,1,,,,
84,-,Mercedes Sosa,Todo Cambia,-,47,8,,,,
85,-,Belanova,Niño,-,23,2,,,,
86,-,Manu Chao,Mala Vida,-,53,24,,,,
87,down,Bomba Estéreo,Qué bonito,67,17,117,,,,
88,down,Garzon y Collazos,Soy Colombiano,70,26,46,,,,
89,-,Hakuna Group Music,Sencillamente,-,16,1,,,,
90,-,Katie James,Toitico Bien Empacao,-,12,33,,,,
91,-,Su Presencia,Todo Va a Estar Bien,-,50,3,,,,
92,down,Ray De La Paz,Ladrón de Tu Amor,81,31,65,,,,
93,-,Jorge Grajales,Una Noche Con Arte,-,49,25,,,,
94,down,Carlos Gardel,Por una cabeza,72,42,83,,,,
95,-,Maía & Uniautónoma,Currambera (Tambora Berroche / Mapalé / Son de Negro),-,95,1,,,,
96,down,Reyli Barba,Contigo Quiero,45,27,5,,,,
97,-,Muerdo,Claridad,-,48,2,,,,
98,-,Rupatrupa,Árboles en el Tejado,-,65,5,,,,
99,-,Cholo Valderrama,Amor Salvaje,-,28,84,,,,
100,-,Ottmar Liebert,Heart Still / Beating (4 Berlin),-,100,1,,,,
