Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,25,,,,
2,up,Francky Vincent,Fruit de la passion,5,2,117,,,,
3,down,Polo Montañez,Un Monton De Estrellas,2,1,143,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,48,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,143,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,143,,,,
7,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),8,3,143,,,,
8,down,Ruido Blanco,Ruido Blanco para Bebés,7,6,65,,,,
9,up,Burna Boy,Last Last,9,6,11,,,,
10,up,Manu Chao,Clandestino,10,4,143,,,,
11,up,Rema,Soundgasm,13,6,57,,,,
12,down,Luis Silva,Cómo No Coy a Decirlo,11,10,5,,,,
13,up,Omah Lay & Justin Bieber,Attention,17,10,10,,,,
14,up,Belanova,Rosa Pastel,15,1,143,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,6,143,,,,
16,down,Binomio de Oro,No Me Resignare,14,5,133,,,,
17,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),16,6,143,,,,
18,up,Wizkid,Essence,18,1,68,,,,
19,up,Rupatrupa,Rara Bien,31,7,143,,,,
20,up,Luis Alberto Posada,Cariño Malo,48,20,102,,,,
21,up,Puerto Candelaria,Senderito De Amor,30,10,138,,,,
22,up,Polo Montañez,Si Se Enamora de Mí,27,12,142,,,,
23,down,Olamide,Infinity (feat. Omah Lay),21,6,87,,,,
24,up,Cholo Valderrama,Mi Caballo y Yo,32,7,143,,,,
25,up,Rema,Corny,38,11,114,,,,
26,up,Divine Breath,Absolute Peace,26,12,20,,,,
27,down,Divine Breath,Breath,23,15,20,,,,
28,up,Divine Breath,Unity,28,16,20,,,,
29,up,Manu Chao,Bongo Bong,37,9,143,,,,
30,down,Divine Breath,Intuition,19,18,20,,,,
31,up,Mercedes Sosa,Gracias a la vida (Remastered),34,6,143,,,,
32,up,PIERO,Sinfonía Inconclusa en La Mar,35,6,143,,,,
33,down,Divine Breath,Twinkle Waves,25,6,20,,,,
34,down,Divine Breath,Circling,29,14,20,,,,
35,down,Divine Breath,Dreams,24,11,20,,,,
36,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),43,9,143,,,,
37,down,Divine Breath,SubRain,22,9,20,,,,
38,down,Divine Breath,True Splendor,20,16,20,,,,
39,down,Totó La Momposina,El Pescador,36,17,141,,,,
40,up,La Suprema Corte,Porque Fallaste,41,31,5,,,,
41,up,marbelle,Hasta Que Te Conocí,54,41,39,,,,
42,up,Rupatrupa,Humo,50,19,106,,,,
43,down,Rupee,Tempted to Touch,40,10,143,,,,
44,up,El Caballero Gaucho,Viejo Farol,46,17,69,,,,
45,down,1da Banton,No Wahala,42,5,34,,,,
46,up,Son de Cali,Y Entonces,47,22,6,,,,
47,down,Los Bunkers,Bailando Solo,39,18,83,,,,
48,up,Allan Toniks,My Miss,53,48,6,,,,
49,up,Herencia de Timbiqui,Amanecé,59,40,5,,,,
50,up,Belanova,Por Ti,52,8,57,,,,
51,up,Guillermo Portabales,El Carretero,51,18,106,,,,
52,up,Manu Chao,Me Llaman Calle,56,11,142,,,,
53,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),58,22,140,,,,
54,up,Bomba Estéreo,Qué bonito,55,17,139,,,,
55,up,Grupo Niche,Sin Sentimientos (Radio Edit),61,8,12,,,,
56,down,Loud Urban Choir,Bloody Samaritan (Cover),44,37,8,,,,
57,up,PIERO,La Creación,60,10,143,,,,
58,up,Omah Lay,i’m a mess,99,19,2,,,,
59,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),67,41,11,,,,
60,up,Manu Chao,Welcome to Tijuana,70,14,131,,,,
61,up,Manu Chao,Desaparecido,66,16,134,,,,
62,up,El Caribefunk,Juanita la Chismosa,71,24,125,,,,
63,-,"L.A.X, Zaider & Lil Silvio",Sempe (Remix),-,63,3,,,,
64,up,Hermanos Gutiérrez,Esperanza,89,13,5,,,,
65,up,Paola Jara,"Sí, Cómo No",74,64,6,,,,
66,down,LosPetitFellas,La Causa,63,15,28,,,,
67,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),68,20,142,,,,
68,-,Lix Liru,Chingar Sin Compromiso,-,27,1,,,,
69,down,Dj Glad & Blaiz Fayah,Bubble & Whine,65,34,64,,,,
70,up,Omar Montes & Jairo deRemache,La Llama del Amor,75,60,3,,,,
71,up,Rema,Dumebi,91,31,42,,,,
72,up,Elio Boom,La Turbina,76,70,4,,,,
73,down,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,33,22,78,,,,
74,down,La Mosca Tse-Tse,Yo Te Quiero Dar,57,34,46,,,,
75,down,SMPLY T,Cutie,45,37,10,,,,
76,down,PIERO,La Canción de la Abuela,64,16,136,,,,
77,up,Jean Carlos Centeno,Realizame Mis Sueños (En Vivo),90,30,49,,,,
78,down,Omah Lay,Understand,73,41,9,,,,
79,down,Roberto Carlos,Cama y Mesa,62,62,14,,,,
80,-,Herencia de Timbiqui,Quiero Cantarte,-,71,1,,,,
81,up,MITU,Solitario,96,23,116,,,,
82,up,Ruido Blanco,Ruido Blanco Limpio,84,18,5,,,,
83,down,Burna Boy,Kilometre,81,28,15,,,,
84,down,Rachid Taha,Ya Rayah,69,43,77,,,,
85,down,Joeboy,Alcohol,82,29,30,,,,
86,down,Carlos Gardel,Por una cabeza,72,42,99,,,,
87,up,Los Juglares Vallenatos,Cambia Por Favor,92,47,27,,,,
88,-,Mestre Dhary,ESQUIZOFRENIA,-,88,1,,,,
89,-,Ibrahim Ferrer,Aquellos Ojos Verdes,-,49,29,,,,
90,up,Ray De La Paz,Ladrón de Tu Amor,98,31,81,,,,
91,down,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,79,25,110,,,,
92,-,Rupatrupa,Camino de Tu Ombligo,-,32,67,,,,
93,down,Música Relajante para Perros,Canciones para los Perros,87,56,3,,,,
94,up,Demarco Flamenco,La isla del Amor (feat. Maki),97,20,74,,,,
95,down,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,85,69,5,,,,
96,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,15,59,,,,
97,down,Vicente García,Camino Al Sol,83,26,5,,,,
98,down,Totó La Momposina,La Candela Viva,78,31,86,,,,
99,-,Cholo Valderrama,Amor Salvaje,-,28,96,,,,
100,-,Jorge Guerrero,Guayabo de mes y pico,-,85,1,,,,
