Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,222,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,222,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,222,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,222,,,,
5,down,Eichem,Miss Independent,4,2,41,,,,
6,up,Juan Manuel Lebron,Atrapado En Dos Amores,10,5,30,,,,
7,up,Binomio de Oro,No Me Resignare,7,5,212,,,,
8,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),17,3,222,,,,
9,up,Luis Silva,Como No Voy a Decir,16,6,178,,,,
10,down,Jaime Diaz,Perdió Su Turno,8,5,47,,,,
11,up,Manu Chao,Clandestino,11,4,222,,,,
12,down,Divine Breath,Twinkle Waves,6,6,86,,,,
13,up,Omah Lay,soso,13,12,55,,,,
14,down,Divine Breath,SubRain,9,9,89,,,,
15,down,Divine Breath,Absolute Peace,12,12,88,,,,
16,down,Divine Breath,Circling,15,14,88,,,,
17,up,Charles King,El Chocho,23,8,206,,,,
18,up,Divine Breath,Intuition,20,18,86,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,6,222,,,,
20,up,Rupatrupa,Rara Bien,22,7,222,,,,
21,down,Divine Breath,Dreams,14,11,88,,,,
22,up,Cholo Valderrama,Mi Caballo y Yo,27,7,222,,,,
23,down,Divine Breath,True Splendor,21,16,88,,,,
24,down,Divine Breath,Breath,18,15,88,,,,
25,up,Puerto Candelaria,Senderito De Amor,26,10,217,,,,
26,down,Divine Breath,Unity,19,16,86,,,,
27,up,Hakuna Group Music,Huracán,31,10,67,,,,
28,up,Su Presencia,Hay Fiesta,28,6,53,,,,
29,down,Arcángel,Andan Diciendo,24,12,13,,,,
30,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],33,2,63,,,,
31,up,Rupatrupa,Humo,35,19,184,,,,
32,down,Francky Vincent,Fruit de la passion,29,2,196,,,,
33,down,Belanova,Por Ti,30,8,136,,,,
34,up,Gipsy Kings,Bamboleo,39,6,180,,,,
35,up,Manu Chao,Bongo Bong,37,9,222,,,,
36,up,"Keko Producer, Oscar Prince & Luister La Voz",Qué Onda Perdida,38,12,28,,,,
37,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),43,8,137,,,,
38,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),34,6,222,,,,
39,up,PIERO,Sinfonía Inconclusa en La Mar,41,6,222,,,,
40,up,Guillermo Portabales,El Carretero,42,18,185,,,,
41,down,Jackson Gomez,Resucito (feat. Catalina Muñoz),32,27,30,,,,
42,up,Jhonny Rivera & Jenny Lopez,Culpables,65,42,2,,,,
43,up,Polo Montañez,Si Se Enamora de Mí,44,12,221,,,,
44,down,Rupee,Tempted to Touch,40,10,222,,,,
45,up,Julian Daza,Te Propongo,74,45,2,,,,
46,up,El Caballero Gaucho,Viejo Farol,46,17,148,,,,
47,down,Mercedes Sosa,Gracias a la vida (Remastered),45,6,222,,,,
48,up,Michel Teló,Ai Se Eu Te Pego,50,31,108,,,,
49,down,El Gran Martín Elías,Linda (En vivo),36,18,58,,,,
50,down,1da Banton,No Wahala,47,5,113,,,,
51,up,Hakuna Group Music,Noche,54,22,42,,,,
52,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,61,25,12,,,,
53,up,Louchie Lou,Rich Girl (feat. Michie One),69,37,23,,,,
54,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),48,8,12,,,,
55,up,PIERO,La Creación,56,10,221,,,,
56,down,Hakuna Group Music,Un Segundo,53,29,42,,,,
57,down,Eddie Santiago,Momento De Amor,52,47,11,,,,
58,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),51,9,222,,,,
59,up,Julio Jaramillo,Niégalo Todo,60,28,140,,,,
60,down,Luis Alberto Posada,Cariño Malo,55,31,8,,,,
61,up,Edgardo Ramírez,La Cadena Del Chisme,63,19,115,,,,
62,down,Ayra Starr,Rhythm & Blues,58,54,21,,,,
63,up,Aprender a Estudiar,Vivir Sesión (Música para Dormir Profundamente),92,43,6,,,,
64,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,76,22,156,,,,
65,up,Garzon y Collazos,Pueblito Viejo,86,26,143,,,,
66,-,Julian Daza,No Está Pa' Nadie,-,66,1,,,,
67,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),67,20,215,,,,
68,down,Manu Chao,Desaparecido,59,16,207,,,,
69,down,Dj Glad & Blaiz Fayah,Bubble & Whine,64,34,114,,,,
70,-,Harry Belafonte,Day-O (The Banana Boat Song),-,50,16,,,,
71,down,Martina Camargo,Me Robaste el Sueño (Tambora),62,12,26,,,,
72,-,YSY A & Oniria,GANAS,-,72,5,,,,
73,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),73,22,218,,,,
74,down,Heredero Carranga,Pero te quiero,49,32,25,,,,
75,up,PIERO,La Canción de la Abuela,94,16,205,,,,
76,down,Manu Chao,Me Llaman Calle,75,11,218,,,,
77,down,Julio Jaramillo,Senderito de Amor,66,29,75,,,,
78,down,Jimmy Saa,Conflicto de Amor,57,37,59,,,,
79,-,Sherine,Sabry 'Aalil,-,31,3,,,,
80,down,Hakuna Group Music,Baila y Déjate de Historias,70,36,23,,,,
81,down,El Caribefunk,Juanita la Chismosa,71,24,183,,,,
82,up,Belanova,Me Pregunto,85,40,36,,,,
83,up,Kabusa Oriental Choir,Soso,95,49,3,,,,
84,-,Hakuna Group Music,Olor a Tostadas,-,55,10,,,,
85,-,Totó La Momposina,El Pescador,-,17,208,,,,
86,down,Paquito Guzman,Ser Amantes,80,57,34,,,,
87,up,Ray De La Paz,Ladrón de Tu Amor,99,31,132,,,,
88,-,marbelle,Hasta Que Te Conocí,-,41,106,,,,
89,up,Belanova,Niño,100,23,38,,,,
90,down,Nectar De Colombia,Te Amo,77,53,10,,,,
91,down,Arelys Henao,Amarga Despedida,79,79,3,,,,
92,up,Mercedes Sosa,Todo Cambia,98,47,29,,,,
93,down,Hakuna Group Music,Dime Padre,87,38,12,,,,
94,down,Fondo Flamenco,Ojalá,84,33,110,,,,
95,-,Laura Maré,Razones - Parte 4: Isabela,-,54,4,,,,
96,down,Binomio de Oro,Corazoncito Negro,82,52,17,,,,
97,-,Garzon y Collazos,Soy Colombiano,-,26,82,,,,
98,-,Manu Chao,Welcome to Tijuana,-,14,176,,,,
99,-,Rachid Taha,Ya Rayah,-,43,130,,,,
100,-,Laura Maré,Sabor a Coco - Parte 3: Antonia,-,38,4,,,,
