Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,83,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,83,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,83,,,,
4,up,Manu Chao,Clandestino,4,4,83,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,3,83,,,,
6,up,Olamide,Infinity (feat. Omah Lay),6,6,27,,,,
7,up,Gipsy Kings,Bamboleo,9,6,56,,,,
8,up,Paquito Guzmán,Cinco Noches,8,8,41,,,,
9,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),12,9,83,,,,
10,up,Charles King,El Chocho,22,8,77,,,,
11,down,Binomio de Oro,No Me Resignare,7,5,73,,,,
12,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),10,6,83,,,,
13,up,Mercedes Sosa,Gracias a la vida (Remastered),16,6,83,,,,
14,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),14,8,55,,,,
15,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],15,15,6,,,,
16,down,PIERO,Sinfonía Inconclusa en La Mar,13,6,83,,,,
17,up,Luis Silva,Como No Voy a Decir,21,6,59,,,,
18,down,Manu Chao,Bongo Bong,17,9,83,,,,
19,down,PIERO,La Creación,18,10,83,,,,
20,down,Belanova,Rosa Pastel,11,1,83,,,,
21,up,Rupatrupa,Rara Bien,23,7,83,,,,
22,up,Wizkid,Essence,35,1,8,,,,
23,up,Cholo Valderrama,Mi Caballo y Yo,26,7,83,,,,
24,up,PIERO,La Canción de la Abuela,51,16,82,,,,
25,up,Francky Vincent,Fruit de la passion,32,2,57,,,,
26,up,Ric Hassani,Beautiful to Me,29,11,33,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,6,83,,,,
28,up,Manu Chao,Desaparecido,52,16,82,,,,
29,up,Paquito Guzmán,Ser Amantes,43,27,38,,,,
30,up,Puerto Candelaria,Senderito De Amor,30,10,78,,,,
31,up,La Mosca Tsé-Tsé,Para No Verte Más,46,19,80,,,,
32,down,Rupee,Tempted to Touch,24,10,83,,,,
33,down,Polo Montañez,Si Se Enamora de Mí,19,12,82,,,,
34,-,Joeboy & Kwesi Arthur,Door,-,34,1,,,,
35,up,Edgardo Ramírez,La Cadena Del Chisme,53,19,49,,,,
36,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),25,20,83,,,,
37,-,Movimiento Original,Grandes Pasos,-,24,76,,,,
38,up,Julio Jaramillo,Niégalo Todo,56,28,11,,,,
39,down,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),28,6,32,,,,
40,down,Manu Chao,Me Llaman Calle,36,11,83,,,,
41,up,PIERO,El Trencito del Oeste,78,23,76,,,,
42,up,Rema,Corny,55,11,56,,,,
43,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,22,82,,,,
44,down,Julio Jaramillo,Senderito de Amor,42,29,10,,,,
45,down,Juan Pablo Marquez,Pa Que No Me Andén Contando,41,15,19,,,,
46,up,Garzon y Collazos,Soy Colombiano,96,26,22,,,,
47,up,Luis Alberto Posada,Cariño Malo,70,20,64,,,,
48,up,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,85,25,73,,,,
49,-,Garzon y Collazos,Pueblito Viejo,-,26,26,,,,
50,up,El Caribefunk,Juanita la Chismosa,76,24,74,,,,
51,down,Yonderling,Last May,45,14,41,,,,
52,-,Manu Chao,Mr Bobby,-,27,41,,,,
53,down,Los Bunkers,Bailando Solo,27,18,33,,,,
54,-,Totó La Momposina,El Pescador,-,17,82,,,,
55,-,Sonido Gallo Negro,Silbadora (feat. Molly Lewis),-,46,3,,,,
56,-,La Misma Gente,Mira Mi Piel,-,45,11,,,,
57,-,Puerto Candelaria,Dile Que por Mí No Tema,-,37,44,,,,
58,up,Rachid Taha,Ya Rayah,81,43,42,,,,
59,up,Manu Chao,Welcome to Tijuana,73,44,40,,,,
60,-,Fela Kuti,Zombie,-,60,1,,,,
61,up,Binomio de Oro,Corazoncito Negro,71,52,7,,,,
62,-,Alfredo de Angelis,Sangre Maleva (feat. Orquesta de Alfredo De Angelis & Oscar Larroca),-,52,9,,,,
63,-,Allan Toniks,Sikuleka,-,29,20,,,,
64,up,Katie James,Toitico Bien Empacao,93,12,14,,,,
65,-,Alberto Barros,Ay Amor,-,65,1,,,,
66,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,40,3,,,,
67,-,Guillermo Portabales,El Carretero,-,18,68,,,,
68,-,El Matador,La Luna Y El Toro,-,41,4,,,,
69,down,Margarita Rosa De Francisco,Como un Cristal,40,40,2,,,,
70,up,El Caballero Gaucho,Viejo Farol,90,17,37,,,,
71,-,Roberto Carlos,El Gato Que Está Triste y Azul,-,34,14,,,,
72,up,Blaqbonez,Bling (feat. Amaarae & Buju),97,72,2,,,,
73,-,Los Diablitos,Que Vuelva (Edit),-,73,1,,,,
74,down,Bomba Estéreo,Qué bonito,47,17,83,,,,
75,-,Rupatrupa,Sin Quemarse los Dedos,-,59,5,,,,
76,down,Wizkid,Ginger (feat. Burna Boy),34,7,29,,,,
77,-,Rupatrupa,Camino de Tu Ombligo,-,32,38,,,,
78,-,Pernett & The Caribbean Ravers,Hoy Es Mañana,-,78,2,,,,
79,down,MITU,Solitario,37,23,71,,,,
80,-,Shurwayne Winchester,Don't Stop,-,51,20,,,,
81,-,Margarita Rosa De Francisco,Como Si Nada,-,41,3,,,,
82,-,Ruido Blanco,Ruido Blanco para Bebés,-,6,10,,,,
83,-,Cholo Valderrama,Amor Salvaje,-,57,9,,,,
84,-,Muerdo,Lejos de la ciudad,-,40,32,,,,
85,-,Mercedes Sosa,La Maza,-,31,8,,,,
86,down,PIERO,Shorty Malone,75,71,18,,,,
87,-,Dj Glad & Blaiz Fayah,Bubble & Whine,-,34,16,,,,
88,-,Gipsy Kings,"Djobi, Djoba",-,42,3,,,,
89,-,marbelle,Amor Sincero,-,52,9,,,,
90,down,Frankie Ruiz,Tu Me Vuelves Loco,50,8,68,,,,
91,-,Manu Chao,Mentira,-,30,32,,,,
92,-,Manu Chao,Je ne t'aime plus,-,27,60,,,,
93,-,Grupo Nectar,Pecadora,-,93,1,,,,
94,down,Manu Chao,Welcome to Tijuana,38,14,82,,,,
95,down,Carlos Coronel,Y Tu No Estas,44,33,62,,,,
96,down,Ray De La Paz,Ladrón de Tu Amor,31,31,33,,,,
97,down,Carlos Gardel,Por una cabeza,77,42,59,,,,
98,down,Korede Bello,Romantic (feat. Tiwa Savage),88,42,39,,,,
99,-,Fondo Flamenco,Mi Estrella Blanca,-,40,1,,,,
100,-,Polo Montañez,Flor Pálida,-,48,35,,,,
