Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,60,,,,
2,up,Los Corraleros de Majagual,Los Sabanales,5,2,22,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,60,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,60,,,,
5,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,3,60,,,,
6,up,Manu Chao,Clandestino,6,4,60,,,,
7,up,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),7,6,9,,,,
8,up,Los Corraleros de Majagual,Hace un Mes,10,8,11,,,,
9,up,Sasha,Rodolfo el Reno de la Nariz Roja,17,6,11,,,,
10,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),8,6,60,,,,
11,up,Gipsy Kings,Bamboleo,12,6,33,,,,
12,down,Frankie Ruiz,Tu Me Vuelves Loco,9,8,50,,,,
13,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),11,8,32,,,,
14,up,Los Corraleros de Majagual,Sueltala Pa' Que Se Defienda,30,14,7,,,,
15,up,Belanova,Rosa Pastel,25,1,60,,,,
16,down,Cholo Valderrama,Mi Caballo y Yo,15,7,60,,,,
17,down,Paquito Guzmán,Cinco Noches,13,8,18,,,,
18,down,Luis Silva,Como No Voy a Decir,16,6,36,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,22,6,60,,,,
20,up,PIERO,Sinfonía Inconclusa en La Mar,28,6,60,,,,
21,up,Mercedes Sosa,Gracias a la vida (Remastered),23,6,60,,,,
22,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),14,9,60,,,,
23,up,Polo Montañez,Si Se Enamora de Mí,36,12,60,,,,
24,down,Villancicos,Hacia Belen va Una Burra,20,3,11,,,,
25,down,Charles King,El Chocho,19,8,54,,,,
26,up,Puerto Candelaria,Senderito De Amor,29,10,55,,,,
27,down,Manu Chao,Bongo Bong,18,9,60,,,,
28,up,Frankie Ruiz,Deseándote,33,22,20,,,,
29,up,Francky Vincent,Fruit de la passion,32,2,34,,,,
30,down,Binomio de Oro,No Me Resignare,26,5,50,,,,
31,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),35,20,60,,,,
32,down,Rupee,Tempted to Touch,21,10,60,,,,
33,up,Bomba Estéreo,Qué bonito,46,17,60,,,,
34,up,PIERO,La Creación,44,10,60,,,,
35,up,Guillermo Portabales,El Carretero,50,18,49,,,,
36,down,Frankie Ruiz,Deseándote,31,7,51,,,,
37,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,47,22,9,,,,
38,up,Totó La Momposina,El Pescador,53,17,60,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,22,60,,,,
40,up,Carlos Coronel,Amor en Silencio,94,32,27,,,,
41,down,Manu Chao,Me Llaman Calle,27,11,60,,,,
42,down,Paquito Guzmán,Ser Amantes,37,27,15,,,,
43,-,El Caballero Gaucho,Viejo Farol,-,17,20,,,,
44,up,Cholo Valderrama,Amor Salvaje,61,28,47,,,,
45,up,Totó La Momposina,Prende la Vela,83,36,53,,,,
46,-,Los Corraleros de Majagual,El Vampiro,-,46,1,,,,
47,up,Los Corraleros de Majagual,Sin Alma y Sin Corazón,92,47,3,,,,
48,up,Polo Montañez,Flor Pálida,59,48,22,,,,
49,up,PIERO,La Canción de la Abuela,91,16,60,,,,
50,down,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,39,25,53,,,,
51,down,La Mosca Tsé-Tsé,Para No Verte Más,40,19,57,,,,
52,up,Joao Gilberto,Chega de Saudade,99,20,41,,,,
53,up,Juan Pablo Marquez,Pa Que No Me Andén Contando,80,15,2,,,,
54,down,El Caribefunk,Juanita la Chismosa,52,24,55,,,,
55,-,Los Corraleros de Majagual,La Burrita,-,53,1,,,,
56,up,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),72,29,50,,,,
57,down,Rupatrupa,Rara Bien,24,7,60,,,,
58,-,Gipsy Kings,Un Amor,-,41,23,,,,
59,down,Manu Chao,Welcome to Tijuana,34,14,59,,,,
60,down,Manu Chao,Desaparecido,41,16,60,,,,
61,down,Rema,Ginger Me,51,5,7,,,,
62,down,Wizkid,Ginger (feat. Burna Boy),60,7,9,,,,
63,up,Edgardo Ramírez,La Cadena Del Chisme,69,19,26,,,,
64,down,Luis Alberto Posada,Cariño Malo,48,20,43,,,,
65,up,Olamide,Infinity (feat. Omah Lay),90,6,5,,,,
66,-,Carlos Gardel,Por una cabeza,-,42,41,,,,
67,-,Jean Carlos Centeno,Realizame Mis Sueños (En Vivo),-,30,5,,,,
68,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,31,42,,,,
69,down,Ray De La Paz,Ladrón de Tu Amor,63,31,10,,,,
70,down,Manu Chao,La Vida Tombola,38,12,12,,,,
71,-,Los Corraleros de Majagual,El Hijo de Tuta,-,54,1,,,,
72,down,ChocQuibTown,De donde vengo yo,42,28,43,,,,
73,-,Los Corraleros de Majagual,La Yerbita,-,43,1,,,,
74,up,Joao Gilberto,O Pato,76,33,37,,,,
75,down,El Caribefunk,Antonima,57,25,48,,,,
76,-,Joao Gilberto,Desafinado,-,27,40,,,,
77,up,Garzon y Collazos,Pueblito Viejo,82,26,7,,,,
78,-,Edgar Rivera,Esperando Bus,-,71,1,,,,
79,-,Los Corraleros de Majagual,Las Engañadoras,-,64,1,,,,
80,-,Fondo Flamenco,Ojalá,-,33,45,,,,
81,-,Los Corraleros de Majagual,No Tengo Culpa,-,72,1,,,,
82,-,Ivan y Sus Bam Band,La Locura de Hoy:traicionera/espiga de Amapola/solo un Cigarro,-,65,1,,,,
83,down,MITU,Solitario,67,23,50,,,,
84,down,"Alex Manga, Omar Geles & Los Diablitos",No Te Vayas / Como Me Duele Saber (En Vivo),55,51,16,,,,
85,-,Los Bunkers,Bailando Solo,-,18,16,,,,
86,-,Ibrahim Ferrer,Aquellos Ojos Verdes,-,49,9,,,,
87,-,Poncho Zuleta,Soy Feliz (En Vivo),-,78,1,,,,
88,-,Alfredo de Angelis,Sangre Maleva (feat. Orquesta de Alfredo De Angelis & Oscar Larroca),-,52,5,,,,
89,down,Khruangbin,Summer Madness (Exclusive Cover Version),64,22,8,,,,
90,down,Gipsy Kings,"Bem, Bem, Maria",87,39,14,,,,
91,up,Demarco Flamenco,La isla del Amor (feat. Maki),97,20,52,,,,
92,down,Totó La Momposina,La Candela Viva,62,31,43,,,,
93,-,Ivan y Sus Bam Band,Merengues Colombianos:nube Viajera/la Cometa/corazón Apasionado/la Venezolana,-,64,2,,,,
94,-,El Caribefunk,No Millonario,-,37,10,,,,
95,down,Rema,Corny,68,11,37,,,,
96,-,Cholo Valderrama,Aguacerito Menudo,-,66,10,,,,
97,-,Cholo Valderrama,El Criollo Sortario,-,66,3,,,,
98,-,Alfredo de Angelis,Entre Tu Amor y Mi Amor (feat. Juan Carlos Godoy & Orquesta de Alfredo De Angelis),-,58,4,,,,
99,-,Manu Chao,Welcome to Tijuana,-,44,29,,,,
100,-,Totó La Momposina,Aguacero de Mayo,-,65,7,,,,
