Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,9,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,104,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,104,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,104,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,3,104,,,,
6,down,Manu Chao,Clandestino,5,4,104,,,,
7,up,Wizkid,Essence,9,1,29,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,6,104,,,,
9,down,Binomio de Oro,No Me Resignare,7,5,94,,,,
10,up,Ruido Blanco,Ruido Blanco para Bebés,12,6,26,,,,
11,up,Rema,Soundgasm,38,6,18,,,,
12,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),8,6,104,,,,
13,down,Charles King,El Chocho,10,8,98,,,,
14,up,Luis Silva,Como No Voy a Decir,18,6,80,,,,
15,up,Rupatrupa,Rara Bien,22,7,104,,,,
16,down,Kisi Jay,LO LA LA (2021 Remastered Version),15,10,12,,,,
17,-,डाइनेमो,Love Nwantiti Feat,-,9,1,,,,
18,up,Polo Montañez,Si Se Enamora de Mí,35,12,103,,,,
19,up,Belanova,Rosa Pastel,23,1,104,,,,
20,down,PIERO,Sinfonía Inconclusa en La Mar,17,6,104,,,,
21,down,Gipsy Kings,Bamboleo,13,6,77,,,,
22,up,Puerto Candelaria,Senderito De Amor,31,10,99,,,,
23,up,Manu Chao,Desaparecido,79,16,102,,,,
24,-,Rupatrupa,Humo,-,19,69,,,,
25,down,Rupee,Tempted to Touch,24,10,104,,,,
26,down,Manu Chao,Bongo Bong,20,9,104,,,,
27,down,Olamide,Infinity (feat. Omah Lay),16,6,48,,,,
28,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),34,9,104,,,,
29,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),39,20,104,,,,
30,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],77,1,6,,,,
31,up,Rema,Corny,48,11,76,,,,
32,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],21,20,7,,,,
33,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),14,8,76,,,,
34,down,Cholo Valderrama,Mi Caballo y Yo,19,7,104,,,,
35,down,Manu Chao,Me Llaman Calle,11,11,104,,,,
36,up,Luis Alberto Posada,Cariño Malo,36,20,82,,,,
37,up,Joeboy,Alcohol,76,29,4,,,,
38,-,El Caribefunk,Juanita la Chismosa,-,24,92,,,,
39,down,Julio Jaramillo,Niégalo Todo,37,28,32,,,,
40,down,LosPetitFellas,La Causa,32,15,14,,,,
41,-,Manu Chao,Mentira,-,30,35,,,,
42,-,Manu Chao,Welcome to Tijuana,-,14,99,,,,
43,up,La Mosca Tsé-Tsé,Para No Verte Más,71,19,101,,,,
44,-,Timaya,Cold Outside (feat. Buju),-,44,1,,,,
45,up,Mercedes Sosa,Gracias A La Vida,59,43,9,,,,
46,up,Relax α Wave,Mozart's Lullaby,62,33,13,,,,
47,-,Manu Chao,Je ne t'aime plus,-,27,68,,,,
48,-,Wizkid,Mood,-,37,2,,,,
49,-,Jorge Grajales,Una Noche Con Arte,-,49,20,,,,
50,down,Totó La Momposina,El Pescador,44,17,102,,,,
51,down,Francky Vincent,Fruit de la passion,29,2,78,,,,
52,up,Bomba Estéreo,Qué bonito,54,17,103,,,,
53,-,marbelle,Hasta Que Te Conocí,-,41,21,,,,
54,up,Fondo Flamenco,Ojalá,83,33,68,,,,
55,-,Dj Glad & Blaiz Fayah,Bubble & Whine,-,34,32,,,,
56,down,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,53,22,41,,,,
57,-,Wizkid,Anoti,-,57,5,,,,
58,-,Totó La Momposina,La Candela Viva,-,31,63,,,,
59,-,Rupatrupa,Sin Quemarse los Dedos,-,59,7,,,,
60,-,El Gran Martín Elías,Linda (En vivo),-,18,31,,,,
61,-,Michel Teló,Ai Se Eu Te Pego,-,31,18,,,,
62,-,El Caballero Gaucho,Viejo Farol,-,17,50,,,,
63,-,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),-,63,3,,,,
64,down,Garzon y Collazos,Soy Colombiano,60,26,36,,,,
65,down,Garzon y Collazos,Pueblito Viejo,41,26,42,,,,
66,-,AV,Confession,-,66,1,,,,
67,down,Jean Carlos Centeno,Realizame Mis Sueños (En Vivo),30,30,19,,,,
68,-,PIERO,La Canción de la Abuela,-,16,100,,,,
69,-,Totó La Momposina,Mapale,-,63,11,,,,
70,-,Korede Bello,Do Like That,-,17,79,,,,
71,-,El Caribefunk,No Millonario,-,37,11,,,,
72,-,Manu Chao,Bienvenida a Tijuana,-,70,5,,,,
73,-,Manu Chao,Welcome to Tijuana,-,44,47,,,,
74,-,Edgar Rivera,Esperando Bus,-,71,2,,,,
75,down,Juan Pablo Marquez,Pa Que No Me Andén Contando,26,15,40,,,,
76,-,Ric Hassani,Beautiful to Me,-,11,51,,,,
77,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],43,15,25,,,,
78,-,Fireboy DML,Peru,-,50,2,,,,
79,-,La Misma Gente,Mira Mi Piel,-,45,18,,,,
80,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,55,2,,,,
81,up,Louie Ramirez,Pruebame,91,43,14,,,,
82,up,アストル・ピアソラ,Libertango,99,82,2,,,,
83,-,amazarashi,Sora Ni Utaeba,-,83,2,,,,
84,down,Mercedes Sosa,Gracias a la vida (Remastered),28,6,104,,,,
85,up,Roberto Carlos,El Gato Que Está Triste y Azul,94,34,28,,,,
86,-,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,-,25,89,,,,
87,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),97,70,4,,,,
88,-,Adekunle Gold & Davido,High,-,59,4,,,,
89,down,PIERO,La Creación,33,10,104,,,,
90,-,Belanova,Por Ti,-,8,33,,,,
91,-,Afro Cuban All Stars,Tumba Pala Cocuyé,-,77,3,,,,
92,up,Julio Jaramillo,Senderito de Amor,93,29,30,,,,
93,up,CKay,Felony,96,88,4,,,,
94,-,AV,Big Thug Boys,-,82,1,,,,
95,-,El Caribefunk,Mi Burro,-,67,7,,,,
96,-,Wizkid,True Love,-,57,6,,,,
97,-,Gipsy Kings,"Djobi, Djoba",-,42,18,,,,
98,-,Mercedes Sosa,Todo Cambia,-,47,2,,,,
99,-,Jonathan Hill,"Vivaldi: Violin Concerto in G minor, RV 315, ""L'estate"" (Summer) III. Presto [feat. Antonio Vivaldi] [Cut Live at Gearbox]",-,99,1,,,,
100,-,Pato Banton,Go Pato,-,34,60,,,,
