Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,187,,,,
2,up,Eichem,Miss Independent,40,2,6,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,187,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,187,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,187,,,,
6,up,Ruido Blanco,Ruido Blanco para Bebés,7,6,109,,,,
7,down,Manu Chao,Clandestino,6,4,187,,,,
8,up,Binomio de Oro,No Me Resignare,8,5,177,,,,
9,up,Jaime Diaz,Perdió Su Turno,16,5,12,,,,
10,up,Burna Boy,Last Last,10,6,55,,,,
11,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),9,3,187,,,,
12,up,Luis Silva,Como No Voy a Decir,12,6,143,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,6,187,,,,
14,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,2,28,,,,
15,up,Francky Vincent,Fruit de la passion,15,2,161,,,,
16,up,Belanova,Por Ti,20,8,101,,,,
17,up,PIERO,Sinfonía Inconclusa en La Mar,21,6,187,,,,
18,up,Los Bunkers,Bailando Solo,18,18,127,,,,
19,up,Puerto Candelaria,Senderito De Amor,23,10,182,,,,
20,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),19,6,187,,,,
21,up,Charles King,El Chocho,24,8,171,,,,
22,up,Mavokali,Commando,26,12,31,,,,
23,up,Rupatrupa,Rara Bien,25,7,187,,,,
24,up,Manu Chao,Bongo Bong,30,9,187,,,,
25,down,Gipsy Kings,Bamboleo,17,6,145,,,,
26,up,Cholo Valderrama,Mi Caballo y Yo,32,7,187,,,,
27,up,Hakuna Group Music,Huracán,43,10,32,,,,
28,up,Polo Montañez,Si Se Enamora de Mí,33,12,186,,,,
29,up,1da Banton,No Wahala,29,5,78,,,,
30,up,Hakuna Group Music,Sencillamente,36,16,27,,,,
31,down,Mercedes Sosa,Gracias a la vida (Remastered),28,6,187,,,,
32,down,Guillermo Portabales,El Carretero,22,18,150,,,,
33,up,Michel Teló,Ai Se Eu Te Pego,41,31,73,,,,
34,down,Rupatrupa,Humo,31,19,149,,,,
35,up,Grupo Niche,Sin Sentimientos (Radio Edit),37,8,56,,,,
36,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),39,9,187,,,,
37,down,Rupee,Tempted to Touch,35,10,187,,,,
38,up,PIERO,La Creación,44,10,186,,,,
39,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,46,22,121,,,,
40,up,Fireboy DML,Bandana,62,36,42,,,,
41,up,Belanova,Niño,77,23,6,,,,
42,up,Manu Chao,Desaparecido,54,16,174,,,,
43,up,IVANN-OFFICIAL,Afro Tropical,45,30,31,,,,
44,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,22,184,,,,
45,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",69,45,2,,,,
46,down,El Caballero Gaucho,Viejo Farol,34,17,113,,,,
47,up,Hakuna Group Music,Noche,72,22,8,,,,
48,up,Julio Jaramillo,Niégalo Todo,49,28,105,,,,
49,up,PIERO,La Canción de la Abuela,71,16,170,,,,
50,up,Rachid Taha,Ya Rayah,58,43,108,,,,
51,-,Divine Breath,Breath,-,15,54,,,,
52,-,Divine Breath,Circling,-,14,54,,,,
53,up,Manu Chao,Me Llaman Calle,80,11,183,,,,
54,up,Ray De La Paz,Ladrón de Tu Amor,82,31,108,,,,
55,down,Herencia de Timbiqui,Amanece (Acústico),51,37,39,,,,
56,-,Divine Breath,Absolute Peace,-,12,54,,,,
57,down,Jimmy Saa,Conflicto de Amor,48,37,24,,,,
58,-,Divine Breath,Dreams,-,11,54,,,,
59,up,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,90,25,137,,,,
60,down,L.A.X,Sempe,57,31,37,,,,
61,-,Divine Breath,SubRain,-,9,55,,,,
62,-,Divine Breath,Unity,-,16,52,,,,
63,-,Divine Breath,Intuition,-,18,52,,,,
64,-,Divine Breath,Twinkle Waves,-,6,52,,,,
65,-,Divine Breath,True Splendor,-,16,54,,,,
66,up,Edgardo Ramírez,La Cadena Del Chisme,74,53,16,,,,
67,down,Hakuna Group Music,Un Segundo,60,29,8,,,,
68,up,El Caribefunk,Juanita la Chismosa,85,24,155,,,,
69,down,Luis Alberto Posada,Cariño Malo,67,20,142,,,,
70,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),66,20,184,,,,
71,down,Omah Lay & Ozuna,soso,14,14,3,,,,
72,down,Garzon y Collazos,Pueblito Viejo,65,26,108,,,,
73,-,Danit,Cuatro Vientos,-,57,6,,,,
74,up,MITU,Solitario,100,23,141,,,,
75,down,marbelle,Hasta Que Te Conocí,70,41,78,,,,
76,up,LosPetitFellas,La Causa,91,15,56,,,,
77,down,Dj Glad & Blaiz Fayah,Bubble & Whine,73,34,94,,,,
78,-,Totó La Momposina,El Pescador,-,17,175,,,,
79,down,Garzon y Collazos,Soy Colombiano,68,26,70,,,,
80,up,Bomba Estéreo,Qué bonito,97,17,172,,,,
81,-,Snatam Kaur,Aad Guray Nameh,-,61,9,,,,
82,-,Snatam Kaur,Ong Namo (Wisdom),-,62,8,,,,
83,-,ミラクルミュージカル,Labyrinth,-,83,1,,,,
84,-,Martina La Peligrosa,Distinta,-,24,1,,,,
85,-,Danit,Guacamayo,-,66,6,,,,
86,-,Joaco pertuz,La Cazafortuna,-,32,36,,,,
87,down,Fondo Flamenco,Ojalá,75,33,88,,,,
88,-,Herencia de Timbiqui,Quiero Cantarte (Acústico),-,54,21,,,,
89,down,Alfredo de Angelis y Su Orquesta & Oscar Larroca,Sangre Maleva,88,66,14,,,,
90,-,Danit,Presencia,-,68,4,,,,
91,-,Keyvin Ce & Diferente Disc,Dime Corazón,-,33,34,,,,
92,up,PIERO,El Trencito del Oeste,93,23,128,,,,
93,up,Los Juglares Vallenatos,Cambia Por Favor,95,47,44,,,,
94,up,Fondo Flamenco,Mi Estrella Blanca,96,40,7,,,,
95,-,Danit,Apus,-,95,1,,,,
96,-,Sonidos Naturales Relax & Música relajante,Estudiar,-,59,1,,,,
97,-,Katie James,Toitico Bien Empacao,-,12,63,,,,
98,-,Alberto Barros,Por Retenerte,-,37,51,,,,
99,-,Su Presencia,Hay Fiesta,-,6,31,,,,
100,-,Paquito Guzman,Ser Amantes,-,57,1,,,,
