Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,37,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,37,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,37,,,,
4,up,Manu Chao,Clandestino,4,4,37,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,3,37,,,,
6,up,Lily Goodmen,Al Final,6,5,27,,,,
7,up,PIERO,Sinfonía Inconclusa en La Mar,7,6,37,,,,
8,up,Jesús Manuel Estrada,Después de tantos años,9,6,37,,,,
9,down,Gipsy Kings,Bamboleo,8,6,10,,,,
10,up,Frankie Ruiz,Tu Me Vuelves Loco,11,8,27,,,,
11,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),10,6,37,,,,
12,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),13,9,37,,,,
13,up,Manu Chao,Bongo Bong,19,9,37,,,,
14,up,Cholo Valderrama,Mi Caballo y Yo,18,7,37,,,,
15,up,Rupatrupa,Rara Bien,16,7,37,,,,
16,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),12,8,9,,,,
17,up,Mercedes Sosa,Gracias a la vida (Remastered),20,6,37,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,6,37,,,,
19,up,PIERO,La Creación,24,10,37,,,,
20,up,Joao Gilberto,Chega de Saudade,38,20,18,,,,
21,up,Belanova,Rosa Pastel,21,1,37,,,,
22,up,Rupee,Tempted to Touch,26,10,37,,,,
23,up,Pavel Molina & La SongoMania,Te Engañaron (feat. Big-Naimi Nagasaki),25,10,37,,,,
24,up,Son de Cali,Y Entonces,31,8,37,,,,
25,up,PIERO,La Canción de la Abuela,39,16,37,,,,
26,up,Paola Jara,"Sí, Como No",30,9,37,,,,
27,down,Frankie Ruiz,Deseándote,23,7,28,,,,
28,up,Puerto Candelaria,Senderito De Amor,29,10,32,,,,
29,up,Manu Chao,Me Llaman Calle,36,11,37,,,,
30,down,Charles King,El Chocho,28,8,31,,,,
31,up,Korede Bello,Do Like That,51,17,30,,,,
32,down,Luis Silva,Como No Voy a Decir,22,6,13,,,,
33,up,Manu Chao,Desaparecido,34,16,37,,,,
34,down,Manu Chao,Welcome to Tijuana,27,14,37,,,,
35,down,Burna Boy,Wonderful,32,31,4,,,,
36,up,Rema,Corny,43,11,15,,,,
37,down,Bracket,Mama Africa,17,17,4,,,,
38,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),54,20,37,,,,
39,up,Joao Gilberto,Desafinado,61,27,19,,,,
40,up,Bomba Estéreo,Qué bonito,53,17,37,,,,
41,up,Francky Vincent,Fruit de la passion,42,2,11,,,,
42,up,PIERO,El Trencito del Oeste,62,23,37,,,,
43,-,Cholo Valderrama,Amor Salvaje,-,28,27,,,,
44,up,Son de Cali,Lo Que Te Sobre,56,19,36,,,,
45,down,Totó La Momposina,El Pescador,33,17,37,,,,
46,up,La Mosca Tsé-Tsé,Para No Verte Más,50,19,34,,,,
47,up,Rema,Woman,77,47,2,,,,
48,down,Binomio de Oro,No Me Resignare,45,5,27,,,,
49,down,Afro B,Drogba (Joanna),48,23,11,,,,
50,up,Joao Gilberto,O Pato,79,33,16,,,,
51,-,Carlos Gardel,Por una cabeza,-,42,27,,,,
52,down,Polo Montañez,Si Se Enamora de Mí,35,12,37,,,,
53,up,ChocQuibTown,De donde vengo yo,68,28,28,,,,
54,up,El Caribefunk,Juanita la Chismosa,63,24,34,,,,
55,up,La Mosca Tse-Tse,Yo Te Quiero Dar,59,34,35,,,,
56,down,Movimiento Original,Grandes Pasos,40,24,36,,,,
57,up,Fireboy DML,What If I Say,76,17,30,,,,
58,up,Carlos Coronel,Y Tu No Estas,67,33,25,,,,
59,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,22,37,,,,
60,down,Joaco pertuz,La Cazafortuna,47,32,4,,,,
61,-,"Alex Manga, Omar Geles & Los Diablitos",No Te Vayas / Como Me Duele Saber (En Vivo),-,51,1,,,,
62,down,Sigur Rós,Hoppípolla,55,46,6,,,,
63,up,Demarco Flamenco,La isla del Amor (feat. Maki),81,20,33,,,,
64,up,Manu Chao,Je ne t'aime plus,95,27,33,,,,
65,-,Manu Chao,Welcome to Tijuana,-,44,18,,,,
66,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),52,31,28,,,,
67,down,Monte,Mirla,49,41,2,,,,
68,up,Guillermo Portabales,El Carretero,98,18,26,,,,
69,up,Rupatrupa,Camino de Tu Ombligo,83,32,18,,,,
70,up,Rema,Ginger Me,86,5,5,,,,
71,up,Jesús Manuel Estrada,Con el alma en las manos,75,40,34,,,,
72,up,La Suprema Corte,Porque Fallaste,74,25,31,,,,
73,up,Manu Chao,Minha galera,96,58,14,,,,
74,-,Fireboy DML,What If I Say,-,74,1,,,,
75,down,Mr Fox,Ushh,14,12,37,,,,
76,-,A-STAR,Chocobodi,-,76,2,,,,
77,up,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,93,35,7,,,,
78,down,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,41,25,32,,,,
79,-,PIERO,Johnny Cartucho,-,35,25,,,,
80,down,Gipsy Kings,Un Amor,70,41,6,,,,
81,-,MITU,Solitario,-,23,30,,,,
82,-,Diego El Cigala,De Qué Manera Te Olvido,-,42,6,,,,
83,up,Fondo Flamenco,Ojalá,99,33,32,,,,
84,up,Totó La Momposina,Prende la Vela,85,36,34,,,,
85,-,Harry Belafonte,Day-O (The Banana Boat Song),-,50,6,,,,
86,-,Juan Farfan & Jorge Guerrero,Añoranzas,-,79,3,,,,
87,down,Mulatu Astatke & Black Jesus Experience,Mulatu,65,53,3,,,,
88,-,DJ Flex,Put Your Back In It (Afrobeat),-,88,1,,,,
89,-,Katie James,Toitico Bien Empacao,-,12,1,,,,
90,-,Bebel Gilberto,Samba da Bencao,-,65,8,,,,
91,down,Ibrahim Ferrer,Aquellos Ojos Verdes,72,49,3,,,,
92,down,Ric Hassani,Beautiful to Me,88,11,14,,,,
93,-,Luis Alberto Posada,Cariño Malo,-,20,24,,,,
94,-,Proyecto A,Mi Credo,-,63,1,,,,
95,down,Manu Chao,Mentira,89,30,23,,,,
96,-,"Alex Manga, Omar Geles & Los Diablitos",Ya Tengo Quien Me Quiera (En Vivo),-,83,1,,,,
97,up,Edgardo Ramírez,La Cadena Del Chisme,100,19,12,,,,
98,-,Belanova,Por Ti,-,8,7,,,,
99,down,Pato Banton,Go Pato,66,34,31,,,,
100,-,Bebel Gilberto,Deixa,-,71,4,,,,
