Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,84,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,84,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,84,,,,
4,up,Manu Chao,Clandestino,4,4,84,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,3,84,,,,
6,up,Gipsy Kings,Bamboleo,7,6,57,,,,
7,up,Binomio de Oro,No Me Resignare,11,5,74,,,,
8,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),12,6,84,,,,
9,down,Paquito Guzmán,Cinco Noches,8,8,42,,,,
10,up,Rupee,Tempted to Touch,32,10,84,,,,
11,up,Rupatrupa,Rara Bien,21,7,84,,,,
12,down,Olamide,Infinity (feat. Omah Lay),6,6,28,,,,
13,up,Polo Montañez,Si Se Enamora de Mí,33,12,83,,,,
14,up,Wizkid,Essence,22,1,9,,,,
15,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),9,9,84,,,,
16,up,PIERO,Sinfonía Inconclusa en La Mar,16,6,84,,,,
17,up,Francky Vincent,Fruit de la passion,25,2,58,,,,
18,up,Manu Chao,Bongo Bong,18,9,84,,,,
19,down,Charles King,El Chocho,10,8,78,,,,
20,down,Luis Silva,Como No Voy a Decir,17,6,60,,,,
21,up,Puerto Candelaria,Senderito De Amor,30,10,79,,,,
22,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),14,8,56,,,,
23,up,Juan Pablo Marquez,Pa Que No Me Andén Contando,45,15,20,,,,
24,up,Bomba Estéreo,Qué bonito,74,17,84,,,,
25,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),36,20,84,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,6,84,,,,
27,down,Belanova,Rosa Pastel,20,1,84,,,,
28,up,Totó La Momposina,El Pescador,54,17,83,,,,
29,up,Allan Toniks,Sikuleka,63,29,21,,,,
30,-,Frankie Ruiz,Deseándote,-,7,69,,,,
31,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,22,83,,,,
32,-,Margarita Rosa De Francisco,As de Corazones,-,29,4,,,,
33,up,Ray De La Paz,Ladrón de Tu Amor,96,31,34,,,,
34,down,Cholo Valderrama,Mi Caballo y Yo,23,7,84,,,,
35,up,Rema,Corny,42,11,57,,,,
36,down,Mercedes Sosa,Gracias a la vida (Remastered),13,6,84,,,,
37,-,Louchie Lou,Rich Girl (feat. Michie One),-,37,9,,,,
38,down,Paquito Guzmán,Ser Amantes,29,27,39,,,,
39,down,PIERO,La Creación,19,10,84,,,,
40,down,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),39,6,33,,,,
41,down,Julio Jaramillo,Niégalo Todo,38,28,12,,,,
42,up,Korede Bello,Romantic (feat. Tiwa Savage),98,42,40,,,,
43,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,43,10,,,,
44,down,Manu Chao,Desaparecido,28,16,83,,,,
45,-,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),-,29,65,,,,
46,-,Daddy Andre,Ku Kyokya,-,46,4,,,,
47,up,Frankie Ruiz,Tu Me Vuelves Loco,90,8,69,,,,
48,up,Yonderling,Last May,51,14,42,,,,
49,-,Alkymia Rumba & Flamenco,Te Estoy Queriendo Tanto,-,49,1,,,,
50,-,K'Jarkas,Tiempo al Tiempo,-,50,1,,,,
51,-,Ibrahim Ferrer,Como Fue,-,51,1,,,,
52,-,Manu Chao,La Vida Tombola,-,12,20,,,,
53,-,Gipsy Kings,Un Amor,-,41,36,,,,
54,down,Garzon y Collazos,Pueblito Viejo,49,26,27,,,,
55,-,Mahlathini & The Mahotella Queens,Awuthule Kancane,-,37,1,,,,
56,-,Mercedes Sosa,Gracias A La Vida,-,43,5,,,,
57,-,Ocarina,Song of Ocarina,-,57,2,,,,
58,down,Manu Chao,Mr Bobby,52,27,42,,,,
59,up,Cholo Valderrama,Amor Salvaje,83,57,10,,,,
60,-,Burna Boy,Kilometre,-,28,4,,,,
61,-,Rupatrupa,Humo,-,19,54,,,,
62,-,Harry Belafonte,Day-O (The Banana Boat Song),-,50,8,,,,
63,-,Margarita Rosa De Francisco,Gaviota,-,32,3,,,,
64,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,66,40,4,,,,
65,up,El Caballero Gaucho,Viejo Farol,70,17,38,,,,
66,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleep Music,-,66,1,,,,
67,down,Los Bunkers,Bailando Solo,53,18,34,,,,
68,-,Jorge Grajales,Una Noche Con Arte,-,49,15,,,,
69,up,Carlos Coronel,Y Tu No Estas,95,33,63,,,,
70,-,Playing for Change,Pemba Laka,-,65,12,,,,
71,-,Ibrahim Ferrer,Bruca Maniguá,-,50,12,,,,
72,down,Binomio de Oro,Corazoncito Negro,61,52,8,,,,
73,down,La Mosca Tsé-Tsé,Para No Verte Más,31,19,81,,,,
74,-,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,-,22,23,,,,
75,-,Gipsy Kings,Tu Quieres Volver,-,46,23,,,,
76,-,Garzon Y Collazos,Acibar en los Labios,-,76,2,,,,
77,-,Totó La Momposina,Mapale,-,63,8,,,,
78,-,Los Kjarkas,Tiempo al Tiempo,-,78,2,,,,
79,-,LADIPOE & Buju,Feeling,-,79,1,,,,
80,-,Muerdo,Canto pal que está despierto,-,63,4,,,,
81,-,Perotá Chingò,Anhelando Iruya,-,70,1,,,,
82,down,Puerto Candelaria,Dile Que por Mí No Tema,57,37,45,,,,
83,up,marbelle,Amor Sincero,89,52,10,,,,
84,-,Ajeet Kaur,Light of My Soul,-,84,1,,,,
85,up,Manu Chao,Mentira,91,30,33,,,,
86,-,Cholo Valderrama,Amor Salvaje,-,28,61,,,,
87,-,Joao Gilberto,Desafinado,-,27,57,,,,
88,down,El Matador,La Luna Y El Toro,68,41,5,,,,
89,-,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),-,43,10,,,,
90,down,Wizkid,Ginger (feat. Burna Boy),76,7,30,,,,
91,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],15,15,7,,,,
92,-,Jimmy Fontana,Il Mondo,-,92,1,,,,
93,-,Fireboy DML,Lifestyle,-,93,1,,,,
94,-,Joeboy,Lonely,-,88,2,,,,
95,down,Julio Jaramillo,Senderito de Amor,44,29,11,,,,
96,-,Joaco pertuz,La Cazafortuna,-,32,22,,,,
97,-,Lucas Requena,El Cuarteto del Kun,-,97,1,,,,
98,-,Movimiento Original,Lova,-,43,47,,,,
99,-,L.A.X,Sempe,-,31,2,,,,
100,down,Manu Chao,Me Llaman Calle,40,11,84,,,,
