Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,64,,,,
2,up,Ayra Starr,Rush,2,1,31,,,,
3,up,Belanova,Rosa Pastel,3,1,182,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,182,,,,
5,up,Polo Montañez,Un Monton De Estrellas,5,1,182,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,182,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,2,23,,,,
8,down,Burna Boy,Rollercoaster (feat. J Balvin),7,7,4,,,,
9,down,Burna Boy,Last Last,8,6,50,,,,
10,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,1,87,,,,
11,up,Ruido Blanco,Ruido Blanco para Bebés,12,6,104,,,,
12,down,Rema,Soundgasm,10,6,96,,,,
13,up,Manu Chao,Clandestino,13,4,182,,,,
14,up,Omah Lay,soso,14,12,30,,,,
15,up,Binomio de Oro,No Me Resignare,18,5,172,,,,
16,up,Luis Silva,Como No Voy a Decir,17,6,138,,,,
17,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),15,3,182,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,6,182,,,,
19,up,Mavokali,Commando,20,12,26,,,,
20,down,Victony,Soweto,19,10,34,,,,
21,up,Francky Vincent,Fruit de la passion,21,2,156,,,,
22,up,Rupatrupa,Rara Bien,31,7,182,,,,
23,down,Omah Lay & Justin Bieber,Attention,22,10,49,,,,
24,up,Olamide,Infinity (feat. Omah Lay),25,6,126,,,,
25,up,Belanova,Por Ti,26,8,96,,,,
26,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),28,6,182,,,,
27,down,1da Banton,No Wahala,23,5,73,,,,
28,up,Wizkid,Essence,29,1,107,,,,
29,up,Joeboy,Alcohol,33,29,66,,,,
30,up,Manu Chao,Bongo Bong,34,9,182,,,,
31,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),24,24,6,,,,
32,down,PIERO,Sinfonía Inconclusa en La Mar,30,6,182,,,,
33,up,Polo Montañez,Si Se Enamora de Mí,41,12,181,,,,
34,up,Gipsy Kings,Bamboleo,39,6,140,,,,
35,up,Charles King,El Chocho,37,8,166,,,,
36,up,Los Bunkers,Bailando Solo,44,18,122,,,,
37,down,Puerto Candelaria,Senderito De Amor,35,10,177,,,,
38,up,Jaime Diaz,Perdió Su Turno,91,5,7,,,,
39,up,Hakuna Group Music,Sencillamente,40,16,22,,,,
40,-,Fondo Flamenco,Mi Estrella Blanca,-,40,3,,,,
41,down,Jackson Gomez,Resucito (feat. Catalina Muñoz),27,27,4,,,,
42,up,Chepe Restrepo y Mauricio Posada,Casas viejas,58,42,2,,,,
43,up,Chepe Restrepo y Mauricio Posada,Villa de Leyva,77,43,3,,,,
44,down,Rema,Corny,32,11,153,,,,
45,down,Mercedes Sosa,Gracias a la vida (Remastered),36,6,182,,,,
46,up,Guillermo Portabales,El Carretero,46,18,145,,,,
47,up,Cholo Valderrama,Mi Caballo y Yo,48,7,182,,,,
48,down,Rema,Ginger Me,38,5,42,,,,
49,down,Hakuna Group Music,Huracán,43,10,27,,,,
50,up,Chepe Restrepo y Mauricio Posada,Muy Antioqueño,98,50,3,,,,
51,-,Chepe Restrepo y Mauricio Posada,Cuando tu no estas,-,51,1,,,,
52,up,Chepe Restrepo y Mauricio Posada,Dadnos la Paz,99,52,2,,,,
53,up,Divine Breath,Absolute Peace,63,12,50,,,,
54,-,Chepe Restrepo y Mauricio Posada,El regreso,-,54,2,,,,
55,up,Chepe Restrepo y Mauricio Posada,La Margarita,80,55,2,,,,
56,up,Chepe Restrepo y Mauricio Posada,Mi Colombia,97,56,4,,,,
57,up,Chepe Restrepo y Mauricio Posada,Sed,57,57,3,,,,
58,up,Chepe Restrepo y Mauricio Posada,Las Alpargatas,66,58,3,,,,
59,-,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,-,39,5,,,,
60,down,Bayanni,Ta Ta Ta,49,25,14,,,,
61,-,Harry Belafonte,Day-O (The Banana Boat Song),-,50,15,,,,
62,down,Divine Breath,SubRain,61,9,51,,,,
63,down,Divine Breath,Intuition,60,18,48,,,,
64,up,Divine Breath,Circling,72,14,50,,,,
65,up,Chepe Restrepo y Mauricio Posada,El tiple,100,65,2,,,,
66,up,Divine Breath,Breath,67,15,50,,,,
67,up,Divine Breath,Twinkle Waves,76,6,48,,,,
68,up,Divine Breath,Dreams,68,11,50,,,,
69,down,El Caballero Gaucho,Viejo Farol,56,17,108,,,,
70,up,Divine Breath,True Splendor,71,16,50,,,,
71,-,Chepe Restrepo y Mauricio Posada,La canción de Buenos Aires,-,71,1,,,,
72,up,Divine Breath,Unity,73,16,48,,,,
73,down,Chepe Restrepo y Mauricio Posada,Bambuco,65,65,2,,,,
74,up,Chepe Restrepo y Mauricio Posada,Golondrinas,95,74,2,,,,
75,up,Chepe Restrepo y Mauricio Posada,Por una cabeza,88,75,2,,,,
76,down,Chepe Restrepo y Mauricio Posada,A mi Colombia,62,62,3,,,,
77,up,Chepe Restrepo y Mauricio Posada,Pueblo Viejo,84,77,3,,,,
78,-,Chepe Restrepo y Mauricio Posada,Asomate a la venta,-,73,1,,,,
79,up,Chepe Restrepo y Mauricio Posada,Pueblito español,83,63,2,,,,
80,-,Chepe Restrepo y Mauricio Posada,Caminito,-,52,1,,,,
81,-,Chepe Restrepo y Mauricio Posada,Mis flores negras,-,68,1,,,,
82,-,Chepe Restrepo y Mauricio Posada,Soledad,-,66,1,,,,
83,down,Julio Jaramillo,Niégalo Todo,69,28,100,,,,
84,down,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,79,22,116,,,,
85,down,Chepe Restrepo y Mauricio Posada,Eva,78,78,2,,,,
86,-,Chepe Restrepo y Mauricio Posada,Ausencia,-,70,1,,,,
87,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),59,9,182,,,,
88,down,Chepe Restrepo y Mauricio Posada,Lejana tierra mia,87,69,2,,,,
89,down,Chepe Restrepo y Mauricio Posada,Amargura,81,81,2,,,,
90,down,Rupee,Tempted to Touch,50,10,182,,,,
91,up,Chepe Restrepo y Mauricio Posada,Anclao en Paris,93,56,2,,,,
92,-,Manu Chao,Desaparecido,-,16,171,,,,
93,down,Wizkid,2 Sugar (feat. Ayra Starr),45,18,25,,,,
94,down,Rupatrupa,Humo,53,19,145,,,,
95,down,Grupo Niche,Sin Sentimientos (Radio Edit),47,8,51,,,,
96,down,L.A.X,Sempe,70,31,32,,,,
97,down,Omah Lay,Understand,74,41,39,,,,
98,-,Fondo Flamenco,Ojalá,-,33,85,,,,
99,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),75,22,179,,,,
100,down,Chepe Restrepo y Mauricio Posada,Amores de estudiante,92,72,2,,,,
