Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,16,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,16,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,16,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,3,16,,,,
5,up,Manu Chao,Clandestino,5,4,16,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),8,6,16,,,,
7,up,Jesús Manuel Estrada,Después de tantos años,9,6,16,,,,
8,down,Luis Silva,Como No Voy A Decirlo,6,5,16,,,,
9,down,Syran Mbenza,Icha,7,5,3,,,,
10,up,Frankie Ruiz,Deseándote,10,7,7,,,,
11,up,Lily Goodmen,Al Final,16,5,6,,,,
12,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),12,9,16,,,,
13,up,PIERO,Sinfonía Inconclusa en La Mar,13,6,16,,,,
14,up,Paola Jara,"Sí, Como No",14,9,16,,,,
15,down,Manu Chao,Bongo Bong,11,9,16,,,,
16,up,Rupee,Tempted to Touch,23,10,16,,,,
17,down,Puerto Candelaria,Senderito De Amor,15,10,11,,,,
18,up,Pavel Molina & La SongoMania,Te Engañaron (feat. Big-Naimi Nagasaki),18,10,16,,,,
19,up,Son de Cali,Lo Que Te Sobre,33,19,16,,,,
20,up,Cholo Valderrama,Mi Caballo y Yo,41,7,16,,,,
21,up,Rachael Starr,Till There Was You,21,18,16,,,,
22,down,Son de Cali,Y Entonces,20,8,16,,,,
23,up,Rupatrupa,Rara Bien,27,7,16,,,,
24,down,Mercedes Sosa,Gracias a la vida (Remastered),17,6,16,,,,
25,down,Passi-Jo & Kichar,Icha,24,17,3,,,,
26,up,Totó La Momposina,El Pescador,29,17,16,,,,
27,up,Manu Chao,Me Llaman Calle,36,11,16,,,,
28,up,Burna Boy,On the Low,35,9,16,,,,
29,down,Fireboy DML,What If I Say,19,17,14,,,,
30,down,PIERO,La Creación,22,10,16,,,,
31,up,Romualdo Brito,Mi Presidio,31,20,16,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,6,16,,,,
33,down,Eddie Maldonado,Para Que Volver,32,18,16,,,,
34,down,Manu Chao,Desaparecido,28,16,16,,,,
35,up,Charles King,El Chocho,52,8,10,,,,
36,down,Manu Chao,Welcome to Tijuana,26,14,16,,,,
37,up,La Suprema Corte,Porque Fallaste,39,25,16,,,,
38,up,Belanova,Rosa Pastel,45,1,16,,,,
39,down,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,25,25,11,,,,
40,up,Polo Montañez,Si Se Enamora de Mí,43,12,16,,,,
41,up,Puerto Candelaria,Dile Que por Mí No Tema,61,37,6,,,,
42,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,22,16,,,,
43,up,La Mosca Tsé-Tsé,Para No Verte Más,76,19,14,,,,
44,up,El Caribefunk,Antonima,65,25,15,,,,
45,down,Demarco Flamenco,La isla del Amor (feat. Maki),42,20,16,,,,
46,up,Movimiento Original,Grandes Pasos,57,24,16,,,,
47,down,Fondo Flamenco,Ojalá,40,33,14,,,,
48,-,Rema & Rvssian,Beamer (Bad Boys),-,16,1,,,,
49,up,Alex Manga,No Te Vayas,53,28,5,,,,
50,down,PIERO,La Canción de la Abuela,38,16,16,,,,
51,up,Totó La Momposina,Prende la Vela,66,36,14,,,,
52,up,Pato Banton,Go Pato,69,34,16,,,,
53,down,Totó La Momposina,La Candela Viva,48,31,16,,,,
54,up,Totó La Momposina,Los Sabores del Porro,83,42,3,,,,
55,down,Bomba Estéreo,Qué bonito,37,17,16,,,,
56,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",55,49,12,,,,
57,up,Burna Boy,Gbona,67,19,14,,,,
58,down,La Mosca Tse-Tse,Yo Te Quiero Dar,44,34,16,,,,
59,down,Frankie Ruiz,Tu Me Vuelves Loco,56,8,6,,,,
60,down,El Caribefunk,Juanita la Chismosa,49,24,16,,,,
61,down,Mr Fox,Ushh,30,12,16,,,,
62,down,Manu Chao,Je ne t'aime plus,46,27,15,,,,
63,-,Totó La Momposina,Mapale,-,63,2,,,,
64,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),51,20,16,,,,
65,up,ChocQuibTown,De donde vengo yo,70,28,15,,,,
66,up,Jesús Manuel Estrada,Con el alma en las manos,68,40,15,,,,
67,up,"Bola Corrales, Carlos Mario Ramirez & Fabián Corrales",Perdóname la Vida,74,33,14,,,,
68,down,Nick Box,Slow Fall,63,26,7,,,,
69,down,MITU,Solitario,59,23,16,,,,
70,up,Manu Chao,Mr Bobby,96,27,12,,,,
71,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),60,31,15,,,,
72,-,Fabian Corrales,Consentida,-,39,12,,,,
73,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,46,7,,,,
74,-,El Caribefunk,Encantador de Serpientes,-,62,5,,,,
75,up,Bebel Gilberto,Samba da Bencao,80,65,4,,,,
76,down,Manu Chao,Welcome to Tijuana,54,44,9,,,,
77,up,Muerdo,Lejos de la ciudad,90,40,9,,,,
78,up,Rupatrupa,Las Pastillas del Doctor,81,57,4,,,,
79,-,Ric Hassani,Beautiful to Me,-,11,6,,,,
80,-,Jorge Velosa & Jorge Velosa Y Los Carrangueros,La Cucharita,-,36,11,,,,
81,down,El Gran Martín Elías,Linda (En vivo),75,18,7,,,,
82,-,Irene Martinez,Se Va Se Va,-,82,1,,,,
83,up,Ana y Jaime,Me Voy de Aquí,89,68,5,,,,
84,up,Puerto Candelaria,Mi Corazón,93,44,6,,,,
85,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,42,13,,,,
86,-,Petrona Martínez,La Rebuscona,-,66,1,,,,
87,-,Carlos Coronel,Amor en Silencio,-,32,2,,,,
88,down,The King Elio Boom,El Fulo,50,41,7,,,,
89,down,PIERO,El Trencito del Oeste,64,23,16,,,,
90,-,Edgardo Ramírez,La Cadena Del Chisme,-,19,5,,,,
91,down,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),72,29,15,,,,
92,down,Burna Boy,Ye,84,35,6,,,,
93,-,Israel Kamakawiwo'ole,Wonderful World,-,68,1,,,,
94,up,Movimiento Original,Lova,94,43,7,,,,
95,-,Monsieur Periné,Cou Cou,-,82,4,,,,
96,-,Emekus,Love You Pieces (Remix) [feat. Kevin Florez & Young F.],-,46,2,,,,
97,-,Luis Alberto Posada,Cariño Malo,-,20,12,,,,
98,up,Rupatrupa,Camino de Tu Ombligo,100,32,9,,,,
99,-,Kenshi Yonezu,Peace Sign,-,72,4,,,,
100,-,Rachid Taha,Ya Rayah,-,43,6,,,,
