Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,1,1,84,,,,
2,up,John Legend,All of Me,2,1,84,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),10,3,84,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,3,84,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,84,,,,
6,up,Lionel Richie,Hello,7,3,84,,,,
7,down,The Weeknd,The Hills,6,4,84,,,,
8,up,Whitney Houston,I Will Always Love You,8,6,84,,,,
9,up,The Weeknd,Call Out My Name,9,1,74,,,,
10,up,WSTRN,In2,11,1,80,,,,
11,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],12,2,80,,,,
12,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),14,9,84,,,,
13,up,Akon,Right Now (Na Na Na),15,11,83,,,,
14,-,YUGYEOM,I Want U Around (feat. DeVita),-,14,1,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,5,6,76,2021-04-25,2,2021-05-02
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,57,3,15,6,2021-03-14,2,2021-05-09
17,down,The Weeknd,In the Night,16,12,84,,,,
18,down,The Weeknd,Party Monster,17,12,84,,,,
19,up,Trey Songz,Na Na,19,4,84,,,,
20,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,5,84,,,,
21,down,Tinashe,2 On (feat. Schoolboy Q),20,5,83,,,,
22,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),22,16,84,,,,
23,up,Rihanna,Don't Stop the Music,23,14,84,,,,
24,up,Chris Brown,Fine China,24,18,80,,,,
25,up,The Weeknd,Blinding Lights,30,1,78,94,2019-12-01,1,2020-03-01
26,down,Kehlani,Gangsta,25,5,84,,,,
27,down,John Legend,Love Me Now,26,8,74,,,,
28,up,Prince & The Revolution,Purple Rain,32,10,81,,,,
29,down,"Earth, Wind & Fire",September,27,16,84,,,,
30,down,The Weeknd,Often,28,22,84,,,,
31,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),29,9,80,,,,
32,down,Lianne La Havas,Bittersweet (Live),31,1,26,,,,
33,up,Nelly,Dilemma,65,11,76,,,,
34,down,The Weeknd,Wasted Times,33,13,84,,,,
35,down,The Weeknd & Gesaffelstein,Hurt You,34,15,82,,,,
36,down,Massari,Done Da Da,35,29,67,,,,
37,up,Amy Winehouse,Back to Black,40,20,84,,,,
38,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,13,83,,,,
39,down,The Weeknd,Privilege,38,19,84,,,,
40,down,The Weeknd & Gesaffelstein,I Was Never There,39,13,83,,,,
41,up,Khalid,Location (London Remix) [feat. Little Simz],42,18,76,,,,
42,up,Fugees,Killing Me Softly With His Song,43,17,79,,,,
43,down,John Legend,You & I (Nobody In the World),37,31,84,,,,
44,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),44,21,84,,,,
45,up,Ne-Yo,Miss Independent,46,33,84,,,,
46,up,Ne-Yo,One In a Million,47,35,84,,,,
47,up,Boney M.,Daddy Cool,56,20,77,,,,
48,up,Usher,Crash,48,34,78,,,,
49,up,The Weeknd,Die For You,51,30,84,,,,
50,down,Usher,Good Kisser (Disclosure Remix),49,39,84,,,,
51,-,Durand Bernarr,Stuck. (feat. Ari Lennox),-,51,1,,,,
52,-,Marzz,Countless Times,-,40,1,,,,
53,up,Lionel Richie,All Night Long (All Night) [Single Version],63,51,84,,,,
54,down,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],52,24,84,,,,
55,up,The Weeknd,Reminder,79,46,84,,,,
56,down,Boyz II Men,I'll Make Love to You,54,42,84,,,,
57,down,Whitney Houston,I Have Nothing,55,47,84,,,,
58,up,The Weeknd,Secrets,58,41,84,,,,
59,up,Rihanna,Disturbia,60,42,84,,,,
60,up,Alicia Keys,Fallin',61,25,10,,,,
61,up,Sade,Smooth Operator (Single Version),76,42,84,,,,
62,up,Chris Brown,No Guidance (feat. Drake),62,25,77,34,2019-10-06,34,2019-10-06
63,up,Alicia Keys,Brand New Me,81,60,83,,,,
64,up,Usher & Alicia Keys,My Boo,64,20,80,,,,
65,up,The Weeknd,False Alarm,66,45,84,,,,
66,up,Khalid & Normani,Love Lies,67,26,77,,,,
67,up,John Legend,Ordinary People,68,57,84,,,,
68,up,Mark Ronson,Valerie,69,28,84,,,,
69,up,Trey Songz,Slow Motion,70,30,84,,,,
70,up,The Weeknd,The Hills (RL Grime Remix),72,63,83,,,,
71,up,TLC,No Scrubs,73,31,79,,,,
72,up,Chris Brown,Turn Up the Music,91,61,61,,,,
73,up,Whitney Houston,I Will Always Love You (2000 Remaster),74,21,83,,,,
74,up,Rihanna,Hate That I Love You (feat. Ne-Yo),80,58,83,,,,
75,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],82,61,82,,,,
76,up,Ne-Yo,Mad,89,57,81,,,,
77,up,Alicia Keys,No One (Live),86,48,83,,,,
78,up,Ali Gatie,It's You,95,3,39,41,2019-10-06,35,2019-10-27
79,down,Usher,Yeah! (feat. Lil Jon & Ludacris),45,2,79,,,,
80,up,Usher,Scream,85,20,84,,,,
81,down,Boyz II Men,End of the Road,77,51,83,,,,
82,-,Donell Lewis,Missing My Love (feat. Fortafy),-,82,1,,,,
83,-,Ayzha Nyree,Noya,-,83,1,,,,
84,-,Sunni Colón,Little Things,-,84,1,,,,
85,-,Stevie Wonder,Happy Birthday,-,51,37,,,,
86,up,Bill Withers,Ain't No Sunshine (Single Version),98,42,30,,,,
87,-,Jazmine Sullivan,Price Tags (feat. Anderson .Paak),-,87,1,,,,
88,-,Bree Runway,HOT HOT,-,88,1,,,,
89,up,Zhavia Ward,17,97,69,82,,,,
90,down,Chris Brown,Don't Judge Me,41,22,78,,,,
91,down,Chris Brown,Don't Wake Me Up,21,7,69,,,,
92,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,92,1,,,,
93,-,Boney M.,Rivers of Babylon,-,46,2,,,,
94,-,Boney M.,Ma Baker,-,40,11,,,,
95,up,Sade,No Ordinary Love,99,55,70,,,,
96,down,Warren G,Regulate (feat. Nate Dogg),94,81,12,,,,
97,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,90,4,,,,
98,-,R. Kelly,Ignition (Remix),-,42,6,,,,
99,-,Ne-Yo,Because of You,-,63,54,,,,
100,-,Usher,Burn (Confessions Special Edition Version),-,33,74,,,,
