Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,48,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,48,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),4,3,48,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,48,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,3,48,,,,
6,up,The Weeknd,The Hills,6,4,48,,,,
7,up,Whitney Houston,I Will Always Love You,8,6,48,,,,
8,up,The Weeknd,Call Out My Name,9,1,42,,,,
9,down,Lionel Richie,Hello,7,3,48,,,,
10,up,Chris Brown,Don't Wake Me Up,10,7,38,,,,
11,up,WSTRN,In2,11,1,44,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,2,45,,,,
13,down,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],12,2,44,,,,
14,up,The Weeknd,Blinding Lights,29,1,44,94,2019-12-01,1,2020-03-01
15,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),13,9,48,,,,
16,down,Akon,Right Now (Na Na Na),14,11,48,,,,
17,down,The Weeknd,In the Night,15,12,48,,,,
18,up,The Weeknd,Party Monster,23,12,48,,,,
19,down,Jeremih,Tonight Belongs To U! (feat. Flo Rida),18,16,48,,,,
20,down,Trey Songz,Na Na,17,4,48,,,,
21,-,Bryson Tiller,Outta Time (feat. Drake),-,3,1,64,2020-10-11,64,2020-10-11
22,down,Tinashe,2 On (feat. Schoolboy Q),19,5,48,,,,
23,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],57,5,48,,,,
24,down,Chris Brown,Fine China,21,18,44,,,,
25,down,Rihanna,Don't Stop the Music,20,14,48,,,,
26,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,6,41,,,,
27,up,Usher,Scream,32,20,48,,,,
28,down,"Earth, Wind & Fire",September,16,16,48,,,,
29,down,Chris Brown,Don't Judge Me,25,22,44,,,,
30,down,Kehlani,Gangsta,26,5,48,,,,
31,down,John Legend,Love Me Now,27,8,40,,,,
32,down,The Weeknd,Often,24,22,48,,,,
33,up,Luther Vandross,Dance With My Father (Radio Version),35,23,46,,,,
34,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),70,9,44,,,,
35,down,The Weeknd,Try Me,28,12,47,,,,
36,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,13,48,,,,
37,down,The Weeknd & Gesaffelstein,I Was Never There,31,13,48,,,,
38,down,Nelly,Dilemma,34,11,44,,,,
39,up,The Weeknd,Wasted Times,84,13,48,,,,
40,up,Ne-Yo,Miss Independent,44,33,48,,,,
41,down,Khalid,Location (London Remix) [feat. Little Simz],36,18,41,,,,
42,up,Sade,Smooth Operator (Single Version),58,42,48,,,,
43,down,Massari,Done Da Da,37,29,31,,,,
44,-,Dadju,Amour toxic,-,44,1,,,,
45,-,Layla Kardan,You,-,45,1,,,,
46,up,The Weeknd & Gesaffelstein,Hurt You,86,15,46,,,,
47,down,John Legend,You & I (Nobody In the World),39,31,48,,,,
48,down,Amy Winehouse,Back to Black,33,20,48,,,,
49,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),40,33,48,,,,
50,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),41,21,48,,,,
51,up,The Weeknd,Privilege,87,19,48,,,,
52,down,Fugees,Killing Me Softly With His Song,43,17,45,,,,
53,up,Ben E. King,Stand By Me,72,16,40,,,,
54,down,The Weeknd,Die For You,50,30,48,,,,
55,down,Ne-Yo,One In a Million,47,35,48,,,,
56,down,Usher,Good Kisser (Disclosure Remix),48,39,48,,,,
57,down,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],49,24,48,,,,
58,down,Boyz II Men,I'll Make Love to You,51,42,48,,,,
59,down,The Weeknd,Reminder,52,46,48,,,,
60,down,Whitney Houston,I Have Nothing,53,47,48,,,,
61,up,TLC,No Scrubs,71,31,43,,,,
62,down,Boney M.,Daddy Cool,54,20,43,,,,
63,down,The Weeknd,Secrets,55,41,48,,,,
64,down,Rihanna,Disturbia,56,42,48,,,,
65,down,Chris Brown,No Guidance (feat. Drake),62,25,45,34,2019-10-06,34,2019-10-06
66,down,Khalid & Normani,Love Lies,64,26,42,,,,
67,down,Lionel Richie,All Night Long (All Night) [Single Version],59,51,48,,,,
68,down,The Weeknd,False Alarm,60,45,48,,,,
69,down,Usher & Alicia Keys,My Boo,61,20,44,,,,
70,down,Mark Ronson,Valerie,65,28,48,,,,
71,down,Trey Songz,Slow Motion,66,30,48,,,,
72,down,John Legend,Ordinary People,67,57,48,,,,
73,down,The Weeknd,The Hills (RL Grime Remix),68,63,47,,,,
74,down,Boyz II Men,End of the Road,69,51,47,,,,
75,down,Alicia Keys,Brand New Me,73,60,47,,,,
76,up,Whitney Houston,I Will Always Love You (2000 Remaster),80,21,47,,,,
77,up,Rihanna,Hate That I Love You (feat. Ne-Yo),81,58,47,,,,
78,-,Aint Afraid,LBP (feat. Ventaged),-,78,1,,,,
79,-,KHAN,I'm Your Girl ?,-,79,1,,,,
80,-,Gil Scott-Heron,Winter In America,-,80,1,,,,
81,-,Imagination,In the Heat of the Night,-,81,1,,,,
82,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],82,61,46,,,,
83,-,Imagination,Changes,-,83,1,,,,
84,-,Jun Sung Ahn,I'm Not the Only One,-,84,1,,,,
85,up,Usher,Crash,94,34,47,,,,
86,up,Sade,No Ordinary Love,90,55,38,,,,
87,down,Bryson Tiller,Self Righteous,38,38,2,,,,
88,up,アリシア・キーズ,In Common,93,70,29,,,,
89,up,Bill Withers,Ain't No Sunshine (Single Version),97,42,12,,,,
90,down,Ne-Yo,Mad,63,57,46,,,,
91,down,Alicia Keys,No One (Live),75,48,48,,,,
92,-,TLC,Waterfalls,-,89,3,,,,
93,-,R. Kelly,Ignition (Remix),-,42,3,,,,
94,down,Lionel Richie,Stuck On You,74,70,31,,,,
95,down,Zhavia Ward,17,85,69,47,,,,
96,down,Chris Brown & Young Thug,Go Crazy,88,23,4,,,,
97,-,Destiny's Child,Survivor (Edit),-,38,7,,,,
98,down,Bryson Tiller,Don't,78,42,14,,,,
99,-,Sade,Your Love Is King,-,99,1,,,,
100,down,Usher,Burn (Confessions Special Edition Version),89,33,42,,,,
