Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UMI & V,wherever u r,20,1,2,,,,
2,down,WSTRN,In2,1,1,211,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,2,206,,,,
4,down,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],2,2,212,,,,
5,down,Usher,I Don't Mind (feat. Juicy J),4,3,14,,,,
6,up,Trey Songz,Na Na,6,4,211,,,,
7,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],9,6,206,,,,
8,down,Tinashe,2 On (feat. Schoolboy Q),7,5,213,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,5,211,,,,
10,up,Kehlani,Gangsta,10,5,215,,,,
11,up,John Legend,Love Me Now,12,8,206,,,,
12,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),13,9,208,,,,
13,up,Prince & The Revolution,Purple Rain,14,10,214,,,,
14,up,Nelly,Dilemma,15,11,195,,,,
15,up,Lianne La Havas,Bittersweet (Live),16,1,159,,,,
16,up,The Weeknd,Try Me,17,12,214,,,,
17,up,The Weeknd,Wasted Times,18,13,217,,,,
18,up,The Weeknd & Gesaffelstein,Hurt You,19,15,214,,,,
19,up,The Weeknd & Gesaffelstein,I Was Never There,21,13,206,,,,
20,up,Andra Day,Rise Up,22,11,177,63,2020-04-05,63,2020-04-05
21,up,Ben E. King,Stand By Me,23,16,199,,,,
22,up,Khalid,Location (London Remix) [feat. Little Simz],24,18,209,,,,
23,up,The Weeknd,Privilege,25,19,217,,,,
24,up,Boney M.,Daddy Cool,29,20,204,,,,
25,up,Fugees,Killing Me Softly With His Song,26,17,206,,,,
26,down,John Legend,All of Me,11,1,216,,,,
27,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),27,21,217,,,,
28,up,Beyoncé,Sweet Dreams,28,21,12,,,,
29,up,Charlotte Day Wilson,If I Could,30,3,82,,,,
30,up,Usher & Alicia Keys,My Boo,33,20,210,,,,
31,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],31,24,215,,,,
32,up,Mark Ronson,Valerie,37,28,215,,,,
33,down,Alicia Keys,Fallin',32,25,141,,,,
34,up,Chris Brown,No Guidance (feat. Drake),34,25,204,34,2019-10-06,34,2019-10-06
35,up,Usher,Good Kisser,35,27,14,,,,
36,up,Khalid & Normani,Love Lies,36,26,203,,,,
37,up,Whitney Houston,I Will Always Love You (2000 Remaster),38,21,210,,,,
38,up,Luther Vandross,Dance With My Father (Radio Version),39,23,208,,,,
39,-,Usher,Burn (Confessions Special Edition Version),-,33,93,,,,
40,up,Tina Turner,The Best (Edit),40,27,94,,,,
41,up,Trey Songz,Slow Motion,41,30,212,,,,
42,-,Gen Neo,Same Mistakes - Guitar Version,-,42,1,,,,
43,-,Akon,I'm So Paid (feat. Lil Wayne),-,43,1,,,,
44,-,The Weeknd,Blinding Lights,-,1,199,94,2019-12-01,1,2020-03-01
45,-,Gen Neo,Stay (Piano Version),-,45,1,,,,
46,-,Gen Neo,Losing Game (Piano Version),-,46,1,,,,
47,-,Gen Neo,Called It Love (Sped Up),-,47,1,,,,
48,-,Gen Neo,Called It Love,-,48,1,,,,
49,-,Omar,Gave My Heart (feat. Leon Ware),-,49,1,,,,
50,-,Omar,I Don't Mind the Waiting,-,50,1,,,,
51,-,Omar,There's Nothing Like This,-,51,1,,,,
52,down,TLC,No Scrubs,42,31,205,,,,
53,-,Boney M.,Ma Baker,-,40,25,,,,
54,-,R. Kelly,Ignition (Remix),-,42,17,,,,
55,down,Chaka Khan,Ain't Nobody,44,39,18,,,,
